"subject","predicate","object"
"http://dbpedia.org/resource/Kazuhiko_Shimamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Kazuhiko_Shimamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Kazuhiko_Shimamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Kazuhiko_Shimamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Kazuhiko_Shimamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kazuhiko_Shimamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kazuhiko_Shimamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHokkaido"
"http://dbpedia.org/resource/Kazuhiko_Shimamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kazuhiko_Shimamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Kazuhiko_Shimamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Kazuhiko_Shimamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Kazuhiko_Shimamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kazuhiko_Shimamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kazuhiko_Shimamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kazuhiko_Shimamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMangaArtists"
"http://dbpedia.org/resource/Kazuhiko_Shimamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kazuhiko_Shimamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromObihiro,Hokkaido"
"http://dbpedia.org/resource/Kazuhiko_Shimamoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Kazuhiko_Shimamoto","http://www.w3.org/2000/01/rdf-schema#label","Kazuhiko Shimamoto"
"http://dbpedia.org/resource/Kazuhiko_Shimamoto","http://www.w3.org/2000/01/rdf-schema#label","Kazuhiko Shimamoto"
"http://dbpedia.org/resource/Kazuhiko_Shimamoto","http://www.w3.org/2000/01/rdf-schema#label","Kazuhiko Shimamoto"
"http://dbpedia.org/resource/Kazuhiko_Shimamoto","http://www.w3.org/2000/01/rdf-schema#label","島本和彥"
"http://dbpedia.org/resource/Kazuhiko_Shimamoto","http://www.w3.org/2000/01/rdf-schema#label","Kazuhiko Shimamoto"
"http://dbpedia.org/resource/Kazuhiko_Shimamoto","http://www.w3.org/2000/01/rdf-schema#label","島本和彦"
"http://dbpedia.org/resource/Kazuhiko_Shimamoto","http://www.w3.org/2000/01/rdf-schema#label","Kazuhiko Shimamoto"
"http://dbpedia.org/resource/Kazuhiko_Shimamoto","http://www.w3.org/2000/01/rdf-schema#comment","Kazuhiko Shimamoto (島本和彦 Shimamoto Kazuhiko?, nacido el 26 de abril, 1961 en (ahora , Hokkaidō, Japón) es un mangaka japonés. Shimamoto asistió a la Universidad de Arte de Osaka, en el departamento de Bellas Artes. Si bien en la universidad en el año 1982, debutó en el número especial de febrero de Shōnen Sunday con Hissatsu no Denkousei. En este punto que abandonaron la universidad y dedicó sus energías a convertirse en un mangaka. En sus inicios, hubo varios mangakas como , Masaaki Fujihara, , Tetsuo Sanjou y Masami Kurumada, que fueron una gran inspiración para el."
"http://dbpedia.org/resource/Kazuhiko_Shimamoto","http://www.w3.org/2000/01/rdf-schema#comment","島本和彥（日语：島本和彦，本名手塚秀彥，1961年4月26日－）為日本的漫畫家、實業家。出生於北海道池田町，現居北海道札幌市。 他的很多作品主要都在小學館《週刊少年Sunday》連載。代表作有《爆炎轉校生》、《逆境九壯士》以及以漫畫家為主角的《青色火焰》系列等。"
"http://dbpedia.org/resource/Kazuhiko_Shimamoto","http://www.w3.org/2000/01/rdf-schema#comment","Kazuhiko Shimamoto (島本 和彦, Shimamoto Kazuhiko) né Hidehiko Tezuka (手塚 秀彦, Tezuka Hidehiko) est un mangaka né le 26 avril 1961 à Ikeda dans la préfecture de Hokkaidō, au Japon."
"http://dbpedia.org/resource/Kazuhiko_Shimamoto","http://www.w3.org/2000/01/rdf-schema#comment","Kazuhiko Shimamoto (島本 和彦, Shimamoto Kazuhiko, , geboren als Hidehiko Tezuka (手塚 秀彦, Tezuka Hidehiko), 26 april 1961) is een Japans mangaka. Hij studeerde Schone Kunsten aan de Kunstuniversiteit van Osaka. Tijdens deze studies maakte hij zijn debuut in het Shonen Sunday tijdschrift. Dit was in februari 1982 met de manga Hissatsu no Tenkosei. Na zijn debuut zette hij zijn studies stop en besloot hij mangaka te worden."
"http://dbpedia.org/resource/Kazuhiko_Shimamoto","http://www.w3.org/2000/01/rdf-schema#comment","島本 和彦（しまもと かずひこ、1961年〈昭和36年〉4月26日 - ）は、日本の漫画家・実業家。本名：手塚 秀彦（てづか ひでひこ）。北海道中川郡池田町出身、北海道札幌市在住。漫画プロダクション「ビッグバンプロジェクト」代表、株式会社アイビック及び株式会社アカシヤ代表取締役社長。主な作品に『炎の転校生』、『逆境ナイン』、『燃えよペン』、『吼えろペン』、『アオイホノオ』がある。"
"http://dbpedia.org/resource/Kazuhiko_Shimamoto","http://www.w3.org/2000/01/rdf-schema#comment","Kazuhiko Shimamoto (島本 和彦 Shimamoto Kazuhiko?), pseudonimo di Hidehiko Tezuka (手塚 秀彦 Tezuka Hidehiko?) (Ikeda, 26 aprile 1961) è un fumettista giapponese."
"http://dbpedia.org/resource/Kazuhiko_Shimamoto","http://www.w3.org/2000/01/rdf-schema#comment","Kazuhiko Shimamoto (島本 和彦, Shimamoto Kazuhiko, born Hidehiko Tezuka (手塚 秀彦, Tezuka Hidehiko), born 26 April 1961 in Ikeda (early childhood in Obihiro, Hokkaidō, Japan) is a Japanese manga artist. He attended college at the Osaka University of Arts in the fine arts department. While in college in February 1982, he debuted in the spring special issue of Shōnen Sunday with . At this point he dropped out of college and devoted his energies to becoming a manga artist."
"http://dbpedia.org/resource/Kazuhiko_Shimamoto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kazuhiko_Shimamoto"
"http://dbpedia.org/resource/Kazuhiko_Shimamoto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Osaka_University_of_Arts_alumni"
"http://dbpedia.org/resource/Kazuhiko_Shimamoto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Kazuhiko_Shimamoto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_births"
"http://dbpedia.org/resource/Kazuhiko_Shimamoto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Obihiro,_Hokkaido"
"http://dbpedia.org/resource/Kazuhiko_Shimamoto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manga_artists_from_Hokkaido"
"http://dbpedia.org/resource/Kazuhiko_Shimamoto","http://dbpedia.org/ontology/wikiPageID",14046689
"http://dbpedia.org/resource/Kazuhiko_Shimamoto","http://dbpedia.org/ontology/wikiPageRevisionID",1120288552
"http://dbpedia.org/resource/Kazuhiko_Shimamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shōnen_Sunday"
"http://dbpedia.org/resource/Kazuhiko_Shimamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osaka_University_of_Arts"
"http://dbpedia.org/resource/Kazuhiko_Shimamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Osaka_University_of_Arts_alumni"
"http://dbpedia.org/resource/Kazuhiko_Shimamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skull_Man"
"http://dbpedia.org/resource/Kazuhiko_Shimamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_Thunder"
"http://dbpedia.org/resource/Kazuhiko_Shimamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battlefield_(manga)"
"http://dbpedia.org/resource/Kazuhiko_Shimamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sangokushi_Taisen"
"http://dbpedia.org/resource/Kazuhiko_Shimamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shin_Hoero_Pen"
"http://dbpedia.org/resource/Kazuhiko_Shimamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nine_in_Adversity"
"http://dbpedia.org/resource/Kazuhiko_Shimamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shinseiden_Megashiddo"
"http://dbpedia.org/resource/Kazuhiko_Shimamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mega_Mega_Miina"
"http://dbpedia.org/resource/Kazuhiko_Shimamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BS_Anime_Yobanashi"
"http://dbpedia.org/resource/Kazuhiko_Shimamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dainetsugen"
"http://dbpedia.org/resource/Kazuhiko_Shimamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insider_Ken"
"http://dbpedia.org/resource/Kazuhiko_Shimamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Shimamoto"
"http://dbpedia.org/resource/Kazuhiko_Shimamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chousensha"
"http://dbpedia.org/resource/Kazuhiko_Shimamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Kazuhiko_Shimamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamen_Rider_Black_PART_X_Imitation_7"
"http://dbpedia.org/resource/Kazuhiko_Shimamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mangaka"
"http://dbpedia.org/resource/Kazuhiko_Shimamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gekitou"
"http://dbpedia.org/resource/Kazuhiko_Shimamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_A_Live"
"http://dbpedia.org/resource/Kazuhiko_Shimamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagareboshi_no_Jackel"
"http://dbpedia.org/resource/Kazuhiko_Shimamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetsu_Kariya"
"http://dbpedia.org/resource/Kazuhiko_Shimamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashita_no_Joe_no_Houteishiki"
"http://dbpedia.org/resource/Kazuhiko_Shimamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hokkaidō"
"http://dbpedia.org/resource/Kazuhiko_Shimamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoero_Pen"
"http://dbpedia.org/resource/Kazuhiko_Shimamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aoi_Honō"
"http://dbpedia.org/resource/Kazuhiko_Shimamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honoo_no_Takuhaipin"
"http://dbpedia.org/resource/Kazuhiko_Shimamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyopop"
"http://dbpedia.org/resource/Kazuhiko_Shimamoto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoono_no_Fudekon"
