"subject","predicate","object"
"http://dbpedia.org/resource/Safety_Harbor_site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Safety_Harbor_site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Safety_Harbor_site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Safety_Harbor_site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Safety_Harbor_site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Safety_Harbor_site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Safety_Harbor_site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Safety_Harbor_site","http://www.w3.org/2000/01/rdf-schema#label","Sitio Safety-Harbor"
"http://dbpedia.org/resource/Safety_Harbor_site","http://www.w3.org/2000/01/rdf-schema#label","Safety Harbor site"
"http://dbpedia.org/resource/Safety_Harbor_site","http://www.w3.org/2000/01/rdf-schema#comment","El sitio Safety-Harbor es un lugar arqueológico en el (Philippe Park, en inglés) de Safety Harbor, Florida, Estados Unidos. Es el mayor de los montículos en el área de la Bahía de Tampa y se cree que fue la ciudad capital de los Tocobaga. Es el sitio modelo de la cultura Safety-Harbor. En 1964 fue declarado Hito Histórico Nacional. Después de que el Registro Nacional de Lugares Históricos fuera creado en 1966, el sitio fue añadido a la lista de este registro. A veces se le conoce con el nombre de montículo indio (indian mound, en inglés).​"
"http://dbpedia.org/resource/Safety_Harbor_site","http://www.w3.org/2000/01/rdf-schema#comment","The Safety Harbor site is an archaeological site in Philippe Park at 2525 Philippe Parkway in Safety Harbor, Florida, United States. It is the type site for the Safety Harbor culture, and includes the largest remaining mound in the Tampa Bay area. It was designated a National Historic Landmark in 1964."
"http://dbpedia.org/resource/Safety_Harbor_site","http://xmlns.com/foaf/0.1/name","Safety Harbor site"
"http://dbpedia.org/resource/Safety_Harbor_site","http://dbpedia.org/property/name","Safety Harbor site"
"http://dbpedia.org/resource/Safety_Harbor_site","http://www.w3.org/2003/01/geo/wgs84_pos#lat",28.00888824462891
"http://dbpedia.org/resource/Safety_Harbor_site","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.67749786376953
"http://dbpedia.org/resource/Safety_Harbor_site","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Safety_Harbor_Site_top-down_01.jpg"
"http://dbpedia.org/resource/Safety_Harbor_site","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Safety_Harbor,_Florida"
"http://dbpedia.org/resource/Safety_Harbor_site","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Safety_Harbor_site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Historic_Landmarks_in_Florida"
"http://dbpedia.org/resource/Safety_Harbor_site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_sites_on_the_National_Register_of_Historic_Places_in_Florida"
"http://dbpedia.org/resource/Safety_Harbor_site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_history_of_Florida"
"http://dbpedia.org/resource/Safety_Harbor_site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_established_in_1966"
"http://dbpedia.org/resource/Safety_Harbor_site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Florida_Native_American_Heritage_Trail"
"http://dbpedia.org/resource/Safety_Harbor_site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Pinellas_County,_Florida"
"http://dbpedia.org/resource/Safety_Harbor_site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_establishments_in_Florida"
"http://dbpedia.org/resource/Safety_Harbor_site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mounds_in_Florida"
"http://dbpedia.org/resource/Safety_Harbor_site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_type_sites"
"http://dbpedia.org/resource/Safety_Harbor_site","http://dbpedia.org/ontology/wikiPageID",6636899
"http://dbpedia.org/resource/Safety_Harbor_site","http://dbpedia.org/ontology/wikiPageRevisionID",1099236226
"http://dbpedia.org/resource/Safety_Harbor_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_type_sites"
"http://dbpedia.org/resource/Safety_Harbor_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Pinellas_County,_Florida"
"http://dbpedia.org/resource/Safety_Harbor_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa_Bay"
"http://dbpedia.org/resource/Safety_Harbor_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippian_culture"
"http://dbpedia.org/resource/Safety_Harbor_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_Park"
"http://dbpedia.org/resource/Safety_Harbor_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Historic_Landmarks_in_Florida"
"http://dbpedia.org/resource/Safety_Harbor_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Safety_Harbor_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Florida"
"http://dbpedia.org/resource/Safety_Harbor_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safety_Harbor_culture"
"http://dbpedia.org/resource/Safety_Harbor_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Native_American_history_of_Florida"
"http://dbpedia.org/resource/Safety_Harbor_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safety_Harbor,_Florida"
"http://dbpedia.org/resource/Safety_Harbor_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_sites_on_the_National_Register_of_Historic_Places_in_Florida"
"http://dbpedia.org/resource/Safety_Harbor_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Walton_culture"
"http://dbpedia.org/resource/Safety_Harbor_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Florida_Native_American_Heritage_Trail"
