"subject","predicate","object"
"http://dbpedia.org/resource/Menagerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Menagerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Menagerie","http://www.w3.org/2000/01/rdf-schema#label","Menagerie"
"http://dbpedia.org/resource/Menagerie","http://www.w3.org/2000/01/rdf-schema#label","Ménagerie"
"http://dbpedia.org/resource/Menagerie","http://www.w3.org/2000/01/rdf-schema#label","Menagerie"
"http://dbpedia.org/resource/Menagerie","http://www.w3.org/2000/01/rdf-schema#label","Menaĝerio"
"http://dbpedia.org/resource/Menagerie","http://www.w3.org/2000/01/rdf-schema#label","Ménagerie"
"http://dbpedia.org/resource/Menagerie","http://www.w3.org/2000/01/rdf-schema#label","Menażeria"
"http://dbpedia.org/resource/Menagerie","http://www.w3.org/2000/01/rdf-schema#label","머내저리"
"http://dbpedia.org/resource/Menagerie","http://www.w3.org/2000/01/rdf-schema#label","Menažerie"
"http://dbpedia.org/resource/Menagerie","http://www.w3.org/2000/01/rdf-schema#label","Зверинец"
"http://dbpedia.org/resource/Menagerie","http://www.w3.org/2000/01/rdf-schema#label","Menagerie"
"http://dbpedia.org/resource/Menagerie","http://www.w3.org/2000/01/rdf-schema#label","Menagerie"
"http://dbpedia.org/resource/Menagerie","http://www.w3.org/2000/01/rdf-schema#label","Menagerie"
"http://dbpedia.org/resource/Menagerie","http://www.w3.org/2000/01/rdf-schema#comment","A menagerie is a collection of captive animals, frequently exotic, kept for display; or the place where such a collection is kept, a precursor to the modern zoological garden. The term was first used in 17th-century France, in reference to the management of household or domestic stock. Later, it came to be used primarily in reference to aristocratic or royal animal collections. The French-language Methodical Encyclopaedia of 1782 defines a menagerie as an ""establishment of luxury and curiosity"". Later on, the term referred also to travelling animal collections that exhibited wild animals at fairs across Europe and the Americas."
"http://dbpedia.org/resource/Menagerie","http://www.w3.org/2000/01/rdf-schema#comment","Menažerie (z francouzského ménagerie) je označení pro zvěřinec, kde byla pro zábavu a poučení chována především exotická zvířata a velké šelmy. V Evropě byla zavedena koncem středověku, v hradních příkopech bývali nejčastěji chováni medvědi. Termín menažerie se používal až od 17. století."
"http://dbpedia.org/resource/Menagerie","http://www.w3.org/2000/01/rdf-schema#comment","Die Menagerie ist eine historische Form der Tierhaltung und als solche der Vorläufer des zoologischen Gartens, der sich erst im Laufe des 19. Jahrhunderts entwickelte. Der Begriff Menagerie stammt aus dem Französischen und ist, dem bäuerlichen Wortschatz entlehnt, seit dem 17. Jahrhundert als Bezeichnung für eine höfische Tierhaltung belegt. Die Encyclopédie méthodique von 1782 definiert Menagerie als „établissement de luxe et de curiosité“. Erst später wurde der Begriff auch auf Wanderausstellungen (Wandermenagerie), die durchs Land zogen und auf Jahrmärkten gastierten, übertragen."
