"subject","predicate","object"
"http://dbpedia.org/resource/Benmore_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Benmore_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dam103160309"
"http://dbpedia.org/resource/Benmore_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PowerStation103996655"
"http://dbpedia.org/resource/Benmore_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDamsInNewZealand"
"http://dbpedia.org/resource/Benmore_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarth-filledDams"
"http://dbpedia.org/resource/Benmore_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://dbpedia.org/resource/Benmore_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Benmore_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Benmore_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Benmore_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Benmore_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Obstruction103839993"
"http://dbpedia.org/resource/Benmore_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Benmore_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Benmore_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Benmore_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barrier102796623"
"http://dbpedia.org/resource/Benmore_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDamsCompletedIn1965"
"http://dbpedia.org/resource/Benmore_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHydroelectricPowerStationsInNewZealand"
"http://dbpedia.org/resource/Benmore_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://dbpedia.org/resource/Benmore_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Benmore_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Benmore_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Benmore_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Benmore_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Benmore_Dam","http://www.w3.org/2000/01/rdf-schema#label","ГЕС Benmore"
"http://dbpedia.org/resource/Benmore_Dam","http://www.w3.org/2000/01/rdf-schema#label","Benmore Dam"
"http://dbpedia.org/resource/Benmore_Dam","http://www.w3.org/2000/01/rdf-schema#label","Barrage de Benmore"
"http://dbpedia.org/resource/Benmore_Dam","http://www.w3.org/2000/01/rdf-schema#label","Kraftwerk Benmore"
"http://dbpedia.org/resource/Benmore_Dam","http://www.w3.org/2000/01/rdf-schema#comment","ГЕС Benmore — гідроелектростанція на Південному острові Нової Зеландії. Знаходячись між ГЕС Охау C (вище по течії) та ГЕС Aviemore, входить до складу каскаду в сточищі річки , яка дренує східний схил Південних Альп і тече до впадіння в Тихий океан на східному узбережжі острова за шість десятків кілометрів на південь від Тімару. Пригреблевий машинний зал обладнали шістьма турбінами типу Френсіс потужністю по 90 МВт, які при напорі в 92 метри забезпечували виробництво 2,5 млрд кВт-год електроенергії на рік. У 2008—2010 роках провели модернізацію гідроагрегатів до рівня у 100 МВт."
"http://dbpedia.org/resource/Benmore_Dam","http://www.w3.org/2000/01/rdf-schema#comment","Le barrage de Benmore est un barrage hydroélectrique situé sur le cours du fleuve Waitaki dans l'île du Sud en Nouvelle-Zélande. Mis en service en 1965, sa construction a formé le lac Benmore en amont."
"http://dbpedia.org/resource/Benmore_Dam","http://www.w3.org/2000/01/rdf-schema#comment","Das Kraftwerk Benmore (Benmore Hydro Station) ist ein Laufwasserkraftwerk auf der Südinsel von Neuseeland. Das Kraftwerk ist eines von acht Kraftwerken des Waitaki Hydro Scheme, eines groß angelegten Wasserkraftprojekts in der Region Canterbrury."
"http://dbpedia.org/resource/Benmore_Dam","http://www.w3.org/2000/01/rdf-schema#comment","Benmore Dam is the largest dam within the Waitaki power scheme, located in the Canterbury Region of New Zealand's South Island. There are eight other power stations in the Waitaki Power Scheme. The dam is the largest earth-fill (zoned embankment dam) water-retaining structure in New Zealand. Its core is low permeability clay material, supported by two massive shoulders of river gravel. Lake Benmore has a volume of 1.25 billion cubic metres, about 1.5 times as much water as Wellington Harbour. The dam's spillway can cope with over 6,000 cubic metres of water per second, about 20 times the mean river flow."
"http://dbpedia.org/resource/Benmore_Dam","http://xmlns.com/foaf/0.1/name","Benmore Dam"
"http://dbpedia.org/resource/Benmore_Dam","http://dbpedia.org/property/name","Benmore Dam"
"http://dbpedia.org/resource/Benmore_Dam","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-44.56414413452148
"http://dbpedia.org/resource/Benmore_Dam","http://www.w3.org/2003/01/geo/wgs84_pos#long",170.1972045898438
"http://dbpedia.org/resource/Benmore_Dam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Benmore_Dam.jpg"
"http://dbpedia.org/resource/Benmore_Dam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Benmore_Dam_Pano_(22-03-08).jpg"
"http://dbpedia.org/resource/Benmore_Dam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Benmore_hydropower_station_01.jpg"
"http://dbpedia.org/resource/Benmore_Dam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Benmore_hydropower_station_02.jpg"
"http://dbpedia.org/resource/Benmore_Dam","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Canterbury_Region"
"http://dbpedia.org/resource/Benmore_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Earth-filled_dams"
"http://dbpedia.org/resource/Benmore_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dams_completed_in_1965"
"http://dbpedia.org/resource/Benmore_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dams_in_New_Zealand"
"http://dbpedia.org/resource/Benmore_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Canterbury,_New_Zealand"
"http://dbpedia.org/resource/Benmore_Dam","http://dbpedia.org/ontology/wikiPageID",198690
"http://dbpedia.org/resource/Benmore_Dam","http://dbpedia.org/ontology/wikiPageRevisionID",1120613314
"http://dbpedia.org/resource/Benmore_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haywards"
"http://dbpedia.org/resource/Benmore_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aviemore_Dam"
"http://dbpedia.org/resource/Benmore_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twizel"
"http://dbpedia.org/resource/Benmore_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohau_B"
"http://dbpedia.org/resource/Benmore_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohau_C"
"http://dbpedia.org/resource/Benmore_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Holyoake"
"http://dbpedia.org/resource/Benmore_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_Harbour"
"http://dbpedia.org/resource/Benmore_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Benmore"
"http://dbpedia.org/resource/Benmore_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Earth-filled_dams"
"http://dbpedia.org/resource/Benmore_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manapouri_Power_Station"
"http://dbpedia.org/resource/Benmore_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Benmore_hydropower_station_01.jpg"
"http://dbpedia.org/resource/Benmore_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Benmore_hydropower_station_02.jpg"
"http://dbpedia.org/resource/Benmore_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_(hydraulic)"
"http://dbpedia.org/resource/Benmore_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electricity_sector_in_New_Zealand"
"http://dbpedia.org/resource/Benmore_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Island"
"http://dbpedia.org/resource/Benmore_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spillway"
"http://dbpedia.org/resource/Benmore_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_power_stations_in_New_Zealand"
"http://dbpedia.org/resource/Benmore_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dams_completed_in_1965"
"http://dbpedia.org/resource/Benmore_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Grid_(New_Zealand)"
"http://dbpedia.org/resource/Benmore_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meridian_Energy"
"http://dbpedia.org/resource/Benmore_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dams_in_New_Zealand"
"http://dbpedia.org/resource/Benmore_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Electricity_Department"
"http://dbpedia.org/resource/Benmore_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydroelectricity"
"http://dbpedia.org/resource/Benmore_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Canterbury,_New_Zealand"
"http://dbpedia.org/resource/Benmore_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrical_generator"
"http://dbpedia.org/resource/Benmore_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HVDC_Inter-Island"
"http://dbpedia.org/resource/Benmore_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waitaki_River"
"http://dbpedia.org/resource/Benmore_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury_Region"
"http://dbpedia.org/resource/Benmore_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_electricity_market"
"http://dbpedia.org/resource/Benmore_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_turbine"
"http://dbpedia.org/resource/Benmore_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christchurch"
"http://dbpedia.org/resource/Benmore_Dam","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150612111124/https:/www.meridianenergy.co.nz/about-us/benmore-hydro-station/"
"http://dbpedia.org/resource/Benmore_Dam","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rnz.co.nz/national/programmes/spectrum/audio/201753844/power-for-the-people"
"http://dbpedia.org/resource/Benmore_Dam","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4XqGT"
"http://dbpedia.org/resource/Benmore_Dam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c6r1"
"http://dbpedia.org/resource/Benmore_Dam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4889583"
"http://dbpedia.org/resource/Benmore_Dam","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6209573/"
