"subject","predicate","object"
"http://dbpedia.org/resource/Gantz_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Gantz_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Gantz_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAutechreAlbums"
"http://dbpedia.org/resource/Gantz_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Gantz_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gantz_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gantz_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarp(recordLabel)Albums"
"http://dbpedia.org/resource/Gantz_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Gantz_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Gantz_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Gantz_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Gantz_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Gantz_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Gantz_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Gantz_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gantz_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Gantz_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Gantz_Graf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gantz_Graf","http://www.w3.org/2000/01/rdf-schema#label","Gantz Graf"
"http://dbpedia.org/resource/Gantz_Graf","http://www.w3.org/2000/01/rdf-schema#label","Gantz Graf"
"http://dbpedia.org/resource/Gantz_Graf","http://www.w3.org/2000/01/rdf-schema#label","Gantz Graf"
"http://dbpedia.org/resource/Gantz_Graf","http://www.w3.org/2000/01/rdf-schema#comment","Gantz Graf è un EP del duo di musica elettronica britannico Autechre, pubblicato nel 2002."
"http://dbpedia.org/resource/Gantz_Graf","http://www.w3.org/2000/01/rdf-schema#comment","Gantz Graf is a three-track EP released by Autechre in 2002 on CD and 12"". A special DVD release was made available featuring the ""Gantz Graf"" video created by Alex Rutterford, as well as the videos for ""Basscadet"" (directed by Jess Scott Hunter and edited by D.A. Slade) and ""Second Bad Vilbel"" (directed by Chris Cunningham, and an updated version from the original), and a slide show of stills from the ""Gantz Graf"" video."
"http://dbpedia.org/resource/Gantz_Graf","http://www.w3.org/2000/01/rdf-schema#comment","Gantz Graf est un EP du groupe anglais de musique électronique Autechre, sorti sur le label Warp Records en 2002."
