"subject","predicate","object"
"http://dbpedia.org/resource/Morong_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Morong_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Morong_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Morong_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Morong_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Morong_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Morong_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Morong_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Morong_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Morong_(district)","http://www.w3.org/2000/01/rdf-schema#label","Morong (district)"
"http://dbpedia.org/resource/Morong_(district)","http://www.w3.org/2000/01/rdf-schema#comment","Morong was an administrative division of the Philippines existing as a politico-military district created out of parts of the provinces of Tondo and Laguna on February 23, 1853 by a decree of the Superior Gobierno, composing Morong, Pililla, Tanay, Baras, Binangonan, Jalajala, Angono and Cardona from Laguna; and Antipolo, Boso-Boso, Cainta and Taytay from Tondo. The offices were housed at a building now known as Comandancia. Its first military governor was Francisco Turrentigue."
"http://dbpedia.org/resource/Morong_(district)","http://xmlns.com/foaf/0.1/name","Morong"
"http://dbpedia.org/resource/Morong_(district)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Spain_(1785–1873,_1875–1931).svg"
"http://dbpedia.org/resource/Morong_(district)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Philippines_flag_1st_official.png"
