"subject","predicate","object"
"http://dbpedia.org/resource/Mike_Butcher_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Journalist"
"http://dbpedia.org/resource/Mike_Butcher_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Mike_Butcher_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1930187"
"http://dbpedia.org/resource/Mike_Butcher_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Mike_Butcher_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Mike_Butcher_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Mike_Butcher_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Mike_Butcher_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mike_Butcher_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Mike_Butcher_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Mike_Butcher_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Mike_Butcher_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Mike_Butcher_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Mike_Butcher_(journalist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mike_Butcher_(journalist)","http://www.w3.org/2000/01/rdf-schema#label","Mike Butcher (journalist)"
"http://dbpedia.org/resource/Mike_Butcher_(journalist)","http://www.w3.org/2000/01/rdf-schema#comment","Mike Butcher MBE is a UK-based journalist and editor at large for TechCrunch. He was appointed Member of the Order of the British Empire (MBE) in the 2016 Birthday Honours for services to technology and journalism."
"http://dbpedia.org/resource/Mike_Butcher_(journalist)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2022_-_Future_Societies_PO1_7110_(52474517451).jpg"
"http://dbpedia.org/resource/Mike_Butcher_(journalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Mike_Butcher_(journalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mike_Butcher_(journalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Technology_journalists"
"http://dbpedia.org/resource/Mike_Butcher_(journalist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Mike_Butcher_(journalist)","http://dbpedia.org/ontology/wikiPageID",53191644
"http://dbpedia.org/resource/Mike_Butcher_(journalist)","http://dbpedia.org/ontology/wikiPageRevisionID",1124841607
"http://dbpedia.org/resource/Mike_Butcher_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humanitarian_aid"
"http://dbpedia.org/resource/Mike_Butcher_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-governmental_organization"
"http://dbpedia.org/resource/Mike_Butcher_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Technology_journalists"
"http://dbpedia.org/resource/Mike_Butcher_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journalist"
"http://dbpedia.org/resource/Mike_Butcher_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Mike_Butcher_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Arrington"
"http://dbpedia.org/resource/Mike_Butcher_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Mike_Butcher_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/Mike_Butcher_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TechCrunch"
"http://dbpedia.org/resource/Mike_Butcher_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Digital_Hub"
"http://dbpedia.org/resource/Mike_Butcher_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mike_Butcher_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Media_Age"
"http://dbpedia.org/resource/Mike_Butcher_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2022_-_Future_Societies_PO1_7110_(52474517451).jpg"
"http://dbpedia.org/resource/Mike_Butcher_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silicon_Roundabout"
"http://dbpedia.org/resource/Mike_Butcher_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Mike_Butcher_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Birthday_Honours"
"http://dbpedia.org/resource/Mike_Butcher_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoreditch"
"http://dbpedia.org/resource/Mike_Butcher_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Data_Group"
"http://dbpedia.org/resource/Mike_Butcher_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Arrington"
"http://dbpedia.org/resource/Mike_Butcher_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Mike_Butcher_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Mike_Butcher_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_Times"
"http://dbpedia.org/resource/Mike_Butcher_(journalist)","http://dbpedia.org/ontology/wikiPageExternalLink","https://muckrack.com/mikebutcher"
"http://dbpedia.org/resource/Mike_Butcher_(journalist)","http://dbpedia.org/ontology/wikiPageExternalLink","https://techcrunch.com/author/mike-butcher/"
"http://dbpedia.org/resource/Mike_Butcher_(journalist)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2neJS"
"http://dbpedia.org/resource/Mike_Butcher_(journalist)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mike_Butcher_(journalist)"
"http://dbpedia.org/resource/Mike_Butcher_(journalist)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30121964"
"http://dbpedia.org/resource/Mike_Butcher_(journalist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Mike_Butcher_(journalist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mike_Butcher_(journalist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-journalist-stub"
"http://dbpedia.org/resource/Mike_Butcher_(journalist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Mike_Butcher_(journalist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Postnominals"
"http://dbpedia.org/resource/Mike_Butcher_(journalist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Mike_Butcher_(journalist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Article_for_deletion/dated"
"http://dbpedia.org/resource/Mike_Butcher_(journalist)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2022_-_Future_Societies_PO1_7110_(52474517451).jpg?width=300"
"http://dbpedia.org/resource/Mike_Butcher_(journalist)","http://dbpedia.org/property/day",29
"http://dbpedia.org/resource/Mike_Butcher_(journalist)","http://dbpedia.org/property/help","off"
"http://dbpedia.org/resource/Mike_Butcher_(journalist)","http://dbpedia.org/property/month","November"
"http://dbpedia.org/resource/Mike_Butcher_(journalist)","http://dbpedia.org/property/page","Mike Butcher"
"http://dbpedia.org/resource/Mike_Butcher_(journalist)","http://dbpedia.org/property/substed","yes"
"http://dbpedia.org/resource/Mike_Butcher_(journalist)","http://dbpedia.org/property/timestamp",20221129182741
"http://dbpedia.org/resource/Mike_Butcher_(journalist)","http://dbpedia.org/property/year",2022
"http://dbpedia.org/resource/Mike_Butcher_(journalist)","http://dbpedia.org/ontology/abstract","Mike Butcher MBE is a UK-based journalist and editor at large for TechCrunch. He was appointed Member of the Order of the British Empire (MBE) in the 2016 Birthday Honours for services to technology and journalism."
"http://dbpedia.org/resource/Mike_Butcher_(journalist)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mike_Butcher_(journalist)?oldid=1124841607&ns=0"
"http://dbpedia.org/resource/Mike_Butcher_(journalist)","http://dbpedia.org/ontology/wikiPageLength",6926
"http://dbpedia.org/resource/Mike_Butcher_(journalist)","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Mike_Butcher_(journalist)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mike_Butcher_(journalist)"
