"subject","predicate","object"
"http://dbpedia.org/resource/Dai_Ichi_Daihoumaru_Ship_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Dai_Ichi_Daihoumaru_Ship_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Dai_Ichi_Daihoumaru_Ship_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dai_Ichi_Daihoumaru_Ship_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Dai_Ichi_Daihoumaru_Ship_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoing100732746"
"http://dbpedia.org/resource/Dai_Ichi_Daihoumaru_Ship_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dai_Ichi_Daihoumaru_Ship_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Transgression100745005"
"http://dbpedia.org/resource/Dai_Ichi_Daihoumaru_Ship_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Dai_Ichi_Daihoumaru_Ship_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1952Crimes"
"http://dbpedia.org/resource/Dai_Ichi_Daihoumaru_Ship_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crime100766234"
"http://dbpedia.org/resource/Dai_Ichi_Daihoumaru_Ship_case","http://www.w3.org/2000/01/rdf-schema#label","Incident du Dai ichi daihōmaru"
"http://dbpedia.org/resource/Dai_Ichi_Daihoumaru_Ship_case","http://www.w3.org/2000/01/rdf-schema#label","第一大邦丸事件"
"http://dbpedia.org/resource/Dai_Ichi_Daihoumaru_Ship_case","http://www.w3.org/2000/01/rdf-schema#label","Dai Ichi Daihoumaru Ship case"
"http://dbpedia.org/resource/Dai_Ichi_Daihoumaru_Ship_case","http://www.w3.org/2000/01/rdf-schema#comment","第一大邦丸事件（だいいちだいほうまるじけん）とは、韓国海軍による日本民間人殺害、および虐待事件のひとつ。 朝鮮戦争中の1953年2月4日に公海上（済州島沖20マイルの農林漁区第284漁区と思われる海域。韓国側の主張では済州島沖9マイルとされる。）で操業中であった福岡の漁船『第一大邦丸（57トン）』及び『第二大邦丸（57トン）』が、韓国の漁船『第一昌運号』及び『第二昌運号』（各約55トン）を利用した韓国海軍によって銃撃、拿捕され、その際に第一大邦丸漁撈長であった瀬戸重次郎（当時34歳）が被弾して死亡した事件である。"
"http://dbpedia.org/resource/Dai_Ichi_Daihoumaru_Ship_case","http://www.w3.org/2000/01/rdf-schema#comment","The Dai Ichi Daihoumaru Ship Incident (Japanese: 第一大邦丸事件, Dai Ichi Daihoumaru jiken) refers to an incident where the South Korean Coast Guard shot and killed Seto Jujiro (瀬戸 重次郎), the head fisherman of the Japanese ship Dai Ichi Daihoumaru on February 4, 1952. Below is a translation of the Japanese narrative of the incident. ""On January 22, 1953, two fishing vessels respectively named Daiichi Daihou Maru and Daini Daihou Maru of Taihou Fisheries Company left Fukuoka, Japan for fishing operations. By February 4, they arrived at No. 284 fishing zone in international waters near Jeju Island."""
"http://dbpedia.org/resource/Dai_Ichi_Daihoumaru_Ship_case","http://www.w3.org/2000/01/rdf-schema#comment","L'Incident du Dai ichi daihōmaru (第一大邦丸事件, Dai ichi daihōmaru jiken) s'est déroulé le 4 février 1953 lorsque la garde côtière de Corée du Sud intercepte deux chalutiers japonais et tue l'un de ses capitaines, Seto Jujiro, au large de l'île coréenne de Jeju-do. L'incident est l'un des nombreux cas de confrontation maritime entre la Corée du Sud et le Japon à la suite de la proclamation unilatérale, et illégale du point de vue du droit international, de la ligne Syngman Rhee."
"http://dbpedia.org/resource/Dai_Ichi_Daihoumaru_Ship_case","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_in_Japan"
"http://dbpedia.org/resource/Dai_Ichi_Daihoumaru_Ship_case","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japan–South_Korea_relations"
"http://dbpedia.org/resource/Dai_Ichi_Daihoumaru_Ship_case","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fishing_conflicts"
"http://dbpedia.org/resource/Dai_Ichi_Daihoumaru_Ship_case","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liancourt_Rocks"
"http://dbpedia.org/resource/Dai_Ichi_Daihoumaru_Ship_case","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Murder_in_Japan"
"http://dbpedia.org/resource/Dai_Ichi_Daihoumaru_Ship_case","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-Japanese_sentiment_in_Korea"
"http://dbpedia.org/resource/Dai_Ichi_Daihoumaru_Ship_case","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diplomatic_correspondence"
