"subject","predicate","object"
"http://dbpedia.org/resource/Category:Casinos_in_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Casinos_in_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Casinos in New Zealand"
"http://dbpedia.org/resource/Category:Casinos_in_New_Zealand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Casinos_by_country"
"http://dbpedia.org/resource/Category:Casinos_in_New_Zealand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Entertainment_venues_in_New_Zealand"
"http://dbpedia.org/resource/Category:Casinos_in_New_Zealand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Gambling_in_New_Zealand"
"http://dbpedia.org/resource/Category:Casinos_in_New_Zealand","http://www.w3.org/2004/02/skos/core#prefLabel","Casinos in New Zealand"
"http://dbpedia.org/resource/Category:Casinos_in_New_Zealand","http://dbpedia.org/ontology/wikiPageID",2962026
"http://dbpedia.org/resource/Category:Casinos_in_New_Zealand","http://dbpedia.org/ontology/wikiPageRevisionID",953295211
"http://dbpedia.org/resource/Category:Casinos_in_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Casinos_in_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Casinos_in_New_Zealand","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Casinos_in_New_Zealand?oldid=953295211&ns=14"
