"subject","predicate","object"
"http://dbpedia.org/resource/Category:101_Dalmatians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:101_Dalmatians","http://www.w3.org/2000/01/rdf-schema#label","101 Dalmatians"
"http://dbpedia.org/resource/Category:101_Dalmatians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Walt_Disney_Studios_(division)_franchises"
"http://dbpedia.org/resource/Category:101_Dalmatians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_animated_films"
"http://dbpedia.org/resource/Category:101_Dalmatians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dogs_in_popular_culture"
"http://dbpedia.org/resource/Category:101_Dalmatians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_mass_media_franchises"
"http://dbpedia.org/resource/Category:101_Dalmatians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dodie_Smith"
"http://dbpedia.org/resource/Category:101_Dalmatians","http://www.w3.org/2004/02/skos/core#prefLabel","101 Dalmatians"
"http://dbpedia.org/resource/Category:101_Dalmatians","http://dbpedia.org/ontology/wikiPageID",11909220
"http://dbpedia.org/resource/Category:101_Dalmatians","http://dbpedia.org/ontology/wikiPageRevisionID",1112021598
"http://dbpedia.org/resource/Category:101_Dalmatians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Category:101_Dalmatians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:101_Dalmatians?oldid=1112021598&ns=14"
