"subject","predicate","object"
"http://dbpedia.org/resource/Coffee_production_in_Uganda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Coffee_production_in_Uganda","http://www.w3.org/2000/01/rdf-schema#label","Coffee production in Uganda"
"http://dbpedia.org/resource/Coffee_production_in_Uganda","http://www.w3.org/2000/01/rdf-schema#label","Caféiculture en Ouganda"
"http://dbpedia.org/resource/Coffee_production_in_Uganda","http://www.w3.org/2000/01/rdf-schema#comment","Coffee is Uganda's top-earning export crop. In 1989 Uganda's coffee production capacity exceeded its quota of 2.3 million bags, but export volumes were still diminished by economic and security problems, and large amounts of coffee beans were still being smuggled out of Uganda for sale in neighbouring countries. Uganda is one of the few countries in the world with indigenous coffee, with Robusta coffee growing wild around Lake Victoria. Arabica coffee grows around the slopes of Mount Elgon. The coffee was introduced to Uganda from Ethiopia and naturalised along the slopes of Mount Elgon."
"http://dbpedia.org/resource/Coffee_production_in_Uganda","http://www.w3.org/2000/01/rdf-schema#comment","La production de café est la principale exportation de l’Ouganda. En 1989, la capacité de production du café de l'Ouganda dépassait les 2,3 millions de sacs, mais le volume des exportations diminuait du fait des problèmes économiques et sécuritaires, de grandes quantités de café furent alors vendu en contrebande dans les États voisins de l’Ouganda. Certains fermiers cultivent le cacaoyer sur des terres produisant déjà des cafés robusta. L'autorité de développement du café en Ouganda fut créée en 1991 par décret gouvernemental, dans la logique de libéralisation de l'industrie du café."
"http://dbpedia.org/resource/Coffee_production_in_Uganda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Female_farmer_benefits_from_agricultural_training_(6594883811).jpg"
"http://dbpedia.org/resource/Coffee_production_in_Uganda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uganda_IMG_5651.jpg"
"http://dbpedia.org/resource/Coffee_production_in_Uganda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shade_Trees.jpg"
"http://dbpedia.org/resource/Coffee_production_in_Uganda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dried_coffee_beans.jpg"
"http://dbpedia.org/resource/Coffee_production_in_Uganda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pulping_coffee_mbale.jpg"
"http://dbpedia.org/resource/Coffee_production_in_Uganda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_coffee_berries.jpg"
"http://dbpedia.org/resource/Coffee_production_in_Uganda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sorting_by_hand_picking.jpg"
"http://dbpedia.org/resource/Coffee_production_in_Uganda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Packing_coffee.jpg"
"http://dbpedia.org/resource/Coffee_production_in_Uganda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coffee_husks.jpg"
"http://dbpedia.org/resource/Coffee_production_in_Uganda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coffee_berries_on_a_branch.jpg"
"http://dbpedia.org/resource/Coffee_production_in_Uganda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Washing_basket.jpg"
"http://dbpedia.org/resource/Coffee_production_in_Uganda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Women_sorting_parchment_coffee_on_Mt._Rwenzori.jpg"
"http://dbpedia.org/resource/Coffee_production_in_Uganda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Coffee_production_in_Uganda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agriculture_in_Uganda"
"http://dbpedia.org/resource/Coffee_production_in_Uganda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coffee_production_by_country"
"http://dbpedia.org/resource/Coffee_production_in_Uganda","http://dbpedia.org/ontology/wikiPageID",38355071
"http://dbpedia.org/resource/Coffee_production_in_Uganda","http://dbpedia.org/ontology/wikiPageRevisionID",1105690408
"http://dbpedia.org/resource/Coffee_production_in_Uganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coffee_production_in_Kenya"
"http://dbpedia.org/resource/Coffee_production_in_Uganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Coffee_production_in_Uganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ugandan_shilling"
"http://dbpedia.org/resource/Coffee_production_in_Uganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabica_coffee"
"http://dbpedia.org/resource/Coffee_production_in_Uganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_Environment_Facility"
"http://dbpedia.org/resource/Coffee_production_in_Uganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uganda"
"http://dbpedia.org/resource/Coffee_production_in_Uganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopia"
"http://dbpedia.org/resource/Coffee_production_in_Uganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Victoria"
"http://dbpedia.org/resource/Coffee_production_in_Uganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rwenzori_Mountains"
"http://dbpedia.org/resource/Coffee_production_in_Uganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Foundation"
"http://dbpedia.org/resource/Coffee_production_in_Uganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cocoa_plant"
"http://dbpedia.org/resource/Coffee_production_in_Uganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Bank"
"http://dbpedia.org/resource/Coffee_production_in_Uganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pulping_process.ogv"
