"subject","predicate","object"
"http://dbpedia.org/resource/Czewoja_II_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Design103178782"
"http://dbpedia.org/resource/Czewoja_II_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Decoration103169390"
"http://dbpedia.org/resource/Czewoja_II_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Czewoja_II_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Heraldry103515338"
"http://dbpedia.org/resource/Czewoja_II_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Czewoja_II_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fashion"
"http://dbpedia.org/resource/Czewoja_II_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CoatOfArms103058726"
"http://dbpedia.org/resource/Czewoja_II_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Czewoja_II_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishCoatsOfArms"
"http://dbpedia.org/resource/Czewoja_II_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Czewoja_II_coat_of_arms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emblem103282591"
"http://dbpedia.org/resource/Czewoja_II_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#label","Czewoja II"
"http://dbpedia.org/resource/Czewoja_II_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#label","Czewoja II coat of arms"
"http://dbpedia.org/resource/Czewoja_II_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#comment","Czewoja II is a Polish coat of arms. It was used by several szlachta families in the times of the Kingdom of Poland and the Polish–Lithuanian Commonwealth. A variant of the Czewoja coat of arms."
"http://dbpedia.org/resource/Czewoja_II_coat_of_arms","http://www.w3.org/2000/01/rdf-schema#comment","Czewoja II odmiana herbu szlacheckiego Czewoja."
"http://dbpedia.org/resource/Czewoja_II_coat_of_arms","http://dbpedia.org/property/name","Czewoja II"
"http://dbpedia.org/resource/Czewoja_II_coat_of_arms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_COA_Czewoja_II.svg"
"http://dbpedia.org/resource/Czewoja_II_coat_of_arms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish_coats_of_arms"
"http://dbpedia.org/resource/Czewoja_II_coat_of_arms","http://dbpedia.org/ontology/wikiPageID",12647637
"http://dbpedia.org/resource/Czewoja_II_coat_of_arms","http://dbpedia.org/ontology/wikiPageRevisionID",995824527
"http://dbpedia.org/resource/Czewoja_II_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Szlachta"
"http://dbpedia.org/resource/Czewoja_II_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czewoja_coat_of_arms"
"http://dbpedia.org/resource/Czewoja_II_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_heraldry"
"http://dbpedia.org/resource/Czewoja_II_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish–Lithuanian_Commonwealth"
"http://dbpedia.org/resource/Czewoja_II_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polish_coats_of_arms"
"http://dbpedia.org/resource/Czewoja_II_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandomierz"
"http://dbpedia.org/resource/Czewoja_II_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krakow"
"http://dbpedia.org/resource/Czewoja_II_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:POL_COA_Czewoja_II.svg"
"http://dbpedia.org/resource/Czewoja_II_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_of_the_Kingdom_of_Poland"
"http://dbpedia.org/resource/Czewoja_II_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Polish_nobility_coats_of_arms"
"http://dbpedia.org/resource/Czewoja_II_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gmina"
"http://dbpedia.org/resource/Czewoja_II_coat_of_arms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heraldic_family"
"http://dbpedia.org/resource/Czewoja_II_coat_of_arms","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4U5zP"
"http://dbpedia.org/resource/Czewoja_II_coat_of_arms","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4832473"
"http://dbpedia.org/resource/Czewoja_II_coat_of_arms","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Czewoja_II"
"http://dbpedia.org/resource/Czewoja_II_coat_of_arms","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Czewoja_II_coat_of_arms"
"http://dbpedia.org/resource/Czewoja_II_coat_of_arms","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wzg48"
"http://dbpedia.org/resource/Czewoja_II_coat_of_arms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coats_of_arms_of_Polish_families"
"http://dbpedia.org/resource/Czewoja_II_coat_of_arms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Czewoja_II_coat_of_arms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Polish_CoA"
"http://dbpedia.org/resource/Czewoja_II_coat_of_arms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Poland-heraldry-stub"
"http://dbpedia.org/resource/Czewoja_II_coat_of_arms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Czewoja_II_coat_of_arms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_coat_of_arms"
"http://dbpedia.org/resource/Czewoja_II_coat_of_arms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Empty_section"
"http://dbpedia.org/resource/Czewoja_II_coat_of_arms","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/POL_COA_Czewoja_II.svg?width=300"
"http://dbpedia.org/resource/Czewoja_II_coat_of_arms","http://dbpedia.org/property/color","#c00000"
"http://dbpedia.org/resource/Czewoja_II_coat_of_arms","http://dbpedia.org/property/colorText","#ffffff"
"http://dbpedia.org/resource/Czewoja_II_coat_of_arms","http://dbpedia.org/ontology/abstract","Czewoja II odmiana herbu szlacheckiego Czewoja."
"http://dbpedia.org/resource/Czewoja_II_coat_of_arms","http://dbpedia.org/ontology/abstract","Czewoja II is a Polish coat of arms. It was used by several szlachta families in the times of the Kingdom of Poland and the Polish–Lithuanian Commonwealth. A variant of the Czewoja coat of arms."
"http://dbpedia.org/resource/Czewoja_II_coat_of_arms","http://dbpedia.org/property/divisionsType","Gminas"
"http://dbpedia.org/resource/Czewoja_II_coat_of_arms","http://dbpedia.org/property/earliestMention",1409
"http://dbpedia.org/resource/Czewoja_II_coat_of_arms","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Coat"
"http://dbpedia.org/resource/Czewoja_II_coat_of_arms","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Czewoja_II_coat_of_arms?oldid=995824527&ns=0"
"http://dbpedia.org/resource/Czewoja_II_coat_of_arms","http://dbpedia.org/ontology/wikiPageLength",1448
"http://dbpedia.org/resource/Czewoja_II_coat_of_arms","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Czewoja_II_coat_of_arms"
