"subject","predicate","object"
"http://dbpedia.org/resource/Gandhi_II","http://www.w3.org/2000/01/rdf-schema#label","Gandhi II"
"http://dbpedia.org/resource/Gandhi_II","http://dbpedia.org/ontology/wikiPageID",10129765
"http://dbpedia.org/resource/Gandhi_II","http://dbpedia.org/ontology/wikiPageRevisionID",969076508
"http://dbpedia.org/resource/Gandhi_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UHF_–_Original_Motion_Picture_Soundtrack_and_Other_Stuff"
"http://dbpedia.org/resource/Gandhi_II","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/UHF_–_Original_Motion_Picture_Soundtrack_and_Other_Stuff"
"http://dbpedia.org/resource/Gandhi_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Gandhi_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_song"
"http://dbpedia.org/resource/Gandhi_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gandhi_II?oldid=969076508&ns=0"
"http://dbpedia.org/resource/Gandhi_II","http://dbpedia.org/ontology/wikiPageLength",101
"http://dbpedia.org/resource/Gandhi_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gandhi_II"
