"subject","predicate","object"
"http://dbpedia.org/resource/Scarborough_Day_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Scarborough_Day_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivateSchoolsInNewYork"
"http://dbpedia.org/resource/Scarborough_Day_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Scarborough_Day_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Scarborough_Day_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInWestchesterCounty,NewYork"
"http://dbpedia.org/resource/Scarborough_Day_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Scarborough_Day_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Scarborough_Day_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Scarborough_Day_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Scarborough_Day_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Scarborough_Day_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctSchoolsInNewYork"
"http://dbpedia.org/resource/Scarborough_Day_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Scarborough_Day_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Scarborough_Day_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Scarborough_Day_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Scarborough_Day_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Scarborough_Day_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Scarborough_Day_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Scarborough_Day_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Scarborough_Day_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Scarborough_Day_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Scarborough_Day_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Scarborough_Day_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Scarborough_Day_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Scarborough_Day_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Scarborough_Day_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Scarborough_Day_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1913"
"http://dbpedia.org/resource/Scarborough_Day_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Scarborough_Day_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrivateSchool108411170"
"http://dbpedia.org/resource/Scarborough_Day_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Scarborough_Day_School","http://www.w3.org/2000/01/rdf-schema#label","Scarborough Day School"
"http://dbpedia.org/resource/Scarborough_Day_School","http://www.w3.org/2000/01/rdf-schema#comment","The Scarborough Day School was a private school in Scarborough-on-Hudson, in Briarcliff Manor, New York. Frank and Narcissa Cox Vanderlip established the school in 1913 at their estate, Beechwood. The school, a nonsectarian nonprofit college preparatory day school, taught students at pre-kindergarten to twelfth grade levels and had small class sizes, with total enrollment rarely exceeding 150 students. Since 1980, the buildings and property have been owned by The Clear View School, which runs a day treatment program for 83 students. The current school still uses the Scarborough School's theater, which was opened in 1917. The school campus is a contributing property to the Scarborough Historic District."
"http://dbpedia.org/resource/Scarborough_Day_School","http://xmlns.com/foaf/0.1/name","Scarborough Day School"
"http://dbpedia.org/resource/Scarborough_Day_School","http://dbpedia.org/property/name","Scarborough Day School"
"http://dbpedia.org/resource/Scarborough_Day_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.13194274902344
"http://dbpedia.org/resource/Scarborough_Day_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.86130523681641
"http://dbpedia.org/resource/Scarborough_Day_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ScarboroughSchool1917-2.jpg"
"http://dbpedia.org/resource/Scarborough_Day_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ScarboroughSchool1917-3.jpg"
"http://dbpedia.org/resource/Scarborough_Day_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ScarboroughSchool1917-1.jpg"
"http://dbpedia.org/resource/Scarborough_Day_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ScarboroughSchoolLogo.svg"
"http://dbpedia.org/resource/Scarborough_Day_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ScarboroughSchool1917-4.jpg"
"http://dbpedia.org/resource/Scarborough_Day_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ScarboroughSchool5.jpg"
"http://dbpedia.org/resource/Scarborough_Day_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_Scarborough.jpg"
"http://dbpedia.org/resource/Scarborough_Day_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edward_Harden_Mansion,_Sleepy_Hollow,_NY.jpg"
