"subject","predicate","object"
"http://dbpedia.org/resource/Ashok_Kumar_(cinematographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ashok_Kumar_(cinematographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ashok_Kumar_(cinematographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Ashok_Kumar_(cinematographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmMaker110088390"
"http://dbpedia.org/resource/Ashok_Kumar_(cinematographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmDirector110088200"
"http://dbpedia.org/resource/Ashok_Kumar_(cinematographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ashok_Kumar_(cinematographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Ashok_Kumar_(cinematographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Ashok_Kumar_(cinematographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Ashok_Kumar_(cinematographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ashok_Kumar_(cinematographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMalayalamFilmDirectors"
"http://dbpedia.org/resource/Ashok_Kumar_(cinematographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ashok_Kumar_(cinematographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ashok_Kumar_(cinematographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTamilFilmDirectors"
"http://dbpedia.org/resource/Ashok_Kumar_(cinematographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAllahabadUniversityAlumni"
"http://dbpedia.org/resource/Ashok_Kumar_(cinematographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTamilCinematographers"
"http://dbpedia.org/resource/Ashok_Kumar_(cinematographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ashok_Kumar_(cinematographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ashok_Kumar_(cinematographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Ashok_Kumar_(cinematographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ashok_Kumar_(cinematographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ashok_Kumar_(cinematographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ashok_Kumar_(cinematographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ashok_Kumar_(cinematographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ashok_Kumar_(cinematographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cameraman109889539"
"http://dbpedia.org/resource/Ashok_Kumar_(cinematographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ashok_Kumar_(cinematographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ashok_Kumar_(cinematographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Ashok_Kumar_(cinematographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Producer110480018"
"http://dbpedia.org/resource/Ashok_Kumar_(cinematographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianCinematographers"
"http://dbpedia.org/resource/Ashok_Kumar_(cinematographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ashok_Kumar_(cinematographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ashok_Kumar_(cinematographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ashok_Kumar_(cinematographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilmDirectors"
"http://dbpedia.org/resource/Ashok_Kumar_(cinematographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ashok_Kumar_(cinematographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ashok_Kumar_(cinematographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Photographer110426749"
"http://dbpedia.org/resource/Ashok_Kumar_(cinematographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ashok_Kumar_(cinematographer)","http://www.w3.org/2000/01/rdf-schema#label","Агарвал, Ашок Кумар"
"http://dbpedia.org/resource/Ashok_Kumar_(cinematographer)","http://www.w3.org/2000/01/rdf-schema#label","Ashok Kumar (cinematographer)"
"http://dbpedia.org/resource/Ashok_Kumar_(cinematographer)","http://www.w3.org/2000/01/rdf-schema#comment","Ashok Kumar Aggarwal (circa 1941 – 22 October 2014) was an Indian cinematographer who worked mainly in the South Indian film industry. In a career that spanned nearly four decades, he worked in over 125 feature films in Tamil, Telugu, Malayalam, and Hindi languages. Aggarwal was a member of the Indian Society of Cinematographers (ISC)."
"http://dbpedia.org/resource/Ashok_Kumar_(cinematographer)","http://www.w3.org/2000/01/rdf-schema#comment","Ашок Кумар Агарвал (англ. Ashok Kumar Agarwal; 25 июня 1941 — 22 октября 2014) — индийский оператор и режиссёр. Работал над более чем сотней фильмов на малаялам, телугу, хинди и тамильском языках, в том числе с такими режиссёрами кино на малаялам как Адур Гопалакришнан, , , , . Лауреат нескольких различных премий за лучшую операторскую работу, в том числе Национальной кинопремии Индии."
"http://dbpedia.org/resource/Ashok_Kumar_(cinematographer)","http://xmlns.com/foaf/0.1/name","Ashok Kumar"
"http://dbpedia.org/resource/Ashok_Kumar_(cinematographer)","http://dbpedia.org/property/name","Ashok Kumar"
"http://dbpedia.org/resource/Ashok_Kumar_(cinematographer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cinematographer-Ashok-Kumar.jpg"
"http://dbpedia.org/resource/Ashok_Kumar_(cinematographer)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/North-Western_Provinces"
"http://dbpedia.org/resource/Ashok_Kumar_(cinematographer)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Allahabad"
"http://dbpedia.org/resource/Ashok_Kumar_(cinematographer)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/British_India"
"http://dbpedia.org/resource/Ashok_Kumar_(cinematographer)","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Cinema_of_India"
"http://dbpedia.org/resource/Ashok_Kumar_(cinematographer)","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Chennai"
"http://dbpedia.org/resource/Ashok_Kumar_(cinematographer)","http://dbpedia.org/property/deathPlace","Chennai, Tamil Nadu, India"
"http://dbpedia.org/resource/Ashok_Kumar_(cinematographer)","http://dbpedia.org/ontology/deathDate",2014-10-22
"http://dbpedia.org/resource/Ashok_Kumar_(cinematographer)","http://dbpedia.org/property/birthPlace","Allahabad, North-Western Provinces , British India"
"http://dbpedia.org/resource/Ashok_Kumar_(cinematographer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malayalam_film_directors"
"http://dbpedia.org/resource/Ashok_Kumar_(cinematographer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telugu_film_directors"
"http://dbpedia.org/resource/Ashok_Kumar_(cinematographer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_directors_from_Uttar_Pradesh"
"http://dbpedia.org/resource/Ashok_Kumar_(cinematographer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_births"
"http://dbpedia.org/resource/Ashok_Kumar_(cinematographer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Best_Cinematography_National_Film_Award_winners"
"http://dbpedia.org/resource/Ashok_Kumar_(cinematographer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tamil_Nadu_State_Film_Awards_winners"
"http://dbpedia.org/resource/Ashok_Kumar_(cinematographer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tamil_film_cinematographers"
"http://dbpedia.org/resource/Ashok_Kumar_(cinematographer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tamil_film_directors"
"http://dbpedia.org/resource/Ashok_Kumar_(cinematographer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nandi_Award_winners"
"http://dbpedia.org/resource/Ashok_Kumar_(cinematographer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Allahabad_alumni"
"http://dbpedia.org/resource/Ashok_Kumar_(cinematographer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Allahabad"
"http://dbpedia.org/resource/Ashok_Kumar_(cinematographer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindi-language_film_directors"
"http://dbpedia.org/resource/Ashok_Kumar_(cinematographer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:M.G.R._Government_Film_and_Television_Training_Institute_alumni"
"http://dbpedia.org/resource/Ashok_Kumar_(cinematographer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Indian_film_directors"
"http://dbpedia.org/resource/Ashok_Kumar_(cinematographer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cinematographers_from_Uttar_Pradesh"
"http://dbpedia.org/resource/Ashok_Kumar_(cinematographer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Indian_photographers"
"http://dbpedia.org/resource/Ashok_Kumar_(cinematographer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Indian_photographers"
"http://dbpedia.org/resource/Ashok_Kumar_(cinematographer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_deaths"
"http://dbpedia.org/resource/Ashok_Kumar_(cinematographer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Indian_film_directors"
"http://dbpedia.org/resource/Ashok_Kumar_(cinematographer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kerala_State_Film_Award_winners"
"http://dbpedia.org/resource/Ashok_Kumar_(cinematographer)","http://dbpedia.org/ontology/wikiPageID",39614042
"http://dbpedia.org/resource/Ashok_Kumar_(cinematographer)","http://dbpedia.org/ontology/wikiPageRevisionID",1119062946
"http://dbpedia.org/resource/Ashok_Kumar_(cinematographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._S._Nivas"
"http://dbpedia.org/resource/Ashok_Kumar_(cinematographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinema_of_India"
"http://dbpedia.org/resource/Ashok_Kumar_(cinematographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suhasini_Maniratnam"
"http://dbpedia.org/resource/Ashok_Kumar_(cinematographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eera_Vizhi_Kaaviyangal"
"http://dbpedia.org/resource/Ashok_Kumar_(cinematographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ezhuthatha_Kadha"
"http://dbpedia.org/resource/Ashok_Kumar_(cinematographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magudam"
"http://dbpedia.org/resource/Ashok_Kumar_(cinematographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odakkuzhal"
"http://dbpedia.org/resource/Ashok_Kumar_(cinematographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mundhanai_Mudichu"
"http://dbpedia.org/resource/Ashok_Kumar_(cinematographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._D._Thottan"
"http://dbpedia.org/resource/Ashok_Kumar_(cinematographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Telugu_film_directors"
"http://dbpedia.org/resource/Ashok_Kumar_(cinematographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aan_Paavam"
"http://dbpedia.org/resource/Ashok_Kumar_(cinematographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guruvayur_Kesavan_(film)"
"http://dbpedia.org/resource/Ashok_Kumar_(cinematographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ragasiya_Police"
"http://dbpedia.org/resource/Ashok_Kumar_(cinematographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azhiyadha_Kolangal"
"http://dbpedia.org/resource/Ashok_Kumar_(cinematographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uthiripookkal"
"http://dbpedia.org/resource/Ashok_Kumar_(cinematographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Malayalam_film_directors"
"http://dbpedia.org/resource/Ashok_Kumar_(cinematographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_directors_from_Uttar_Pradesh"
"http://dbpedia.org/resource/Ashok_Kumar_(cinematographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahendran_(filmmaker)"
"http://dbpedia.org/resource/Ashok_Kumar_(cinematographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telugu_language"
"http://dbpedia.org/resource/Ashok_Kumar_(cinematographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randu_Janmam"
