"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://www.w3.org/2000/01/rdf-schema#label","Битва при Ель-Обейді"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://www.w3.org/2000/01/rdf-schema#label","Сражение при Эль-Обейде"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://www.w3.org/2000/01/rdf-schema#label","Battle of Shaykan"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://www.w3.org/2000/01/rdf-schema#label","Bataille d'El Obeid"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di El Obeid"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://www.w3.org/2000/01/rdf-schema#label","Bitwa pod El-Obeid"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://www.w3.org/2000/01/rdf-schema#label","معركة الأبيض"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://www.w3.org/2000/01/rdf-schema#label","Slag bij El Obeid"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://www.w3.org/2000/01/rdf-schema#label","Schlacht von Scheikan"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://www.w3.org/2000/01/rdf-schema#comment","Битва при Ель-Обейді — битва між англо-єгипетськими силами під командуванням Вільяма Хікса і махдистськими повстанцями Мухаммеда Ахмеда (Махді) на рівнині неподалік міста Ель-Обейд 3-5 листопада 1883 року."
"http://dbpedia.org/resource/Battle_of_Shaykan","http://www.w3.org/2000/01/rdf-schema#comment","La battaglia di El Obeid venne combattuta tra il 3 e il 5 novembre 1883 tra le forze del Sudan mahdista, al comando del mahdi Muhammad Ahmad, e quelle anglo-egiziane al comando del generale britannico William Hicks."
"http://dbpedia.org/resource/Battle_of_Shaykan","http://www.w3.org/2000/01/rdf-schema#comment","معركة الأبيض أو معركة شيكان هي معركة وقعت بين قوات المهديين وقوات مصرية انتصرت فيها قوات المهديين انتصاراً ساحقاً. قررت الحكومة البريطانية تجميع جيش للتحرك إلى السودان والقضاء على الدولة المهدية وكانت القيادة مشتركة مصرية بقيادة علاء الدين باشا وسليمان باشا وبريطانية بقيادة هكس باشا. وفي يوم 27/9/1883م تحركت القوات المشتركة حتى وصلت الخرطوم ومنها إلى كردفان ( الأبيض )."
"http://dbpedia.org/resource/Battle_of_Shaykan","http://www.w3.org/2000/01/rdf-schema#comment","Bitwa pod El-Obeid (właściwie Al-Ubajid) – starcie zbrojne sił brytyjsko-egipskich z powstańczym wojskiem Muhammada Ahmada ibn Abd Allaha al-Mahdiego w dniach 3–5 listopada 1883 roku, około 350 kilometrów na południowy zachód od Chartumu w prowincji Kordofan w Sudanie. Po wybuchu powstania mahdystów wojska egipskie kilkakrotnie próbowały rozbić siły powstańcze, ale za każdym razem bezskutecznie. Po upadku stolicy Kordofanu El-Obeid, nowe siły zostały skierowane na południe celem zniszczenia buntowniczej armii, która dążyła do zajęcia całego Sudanu i zdobycia Chartumu."
"http://dbpedia.org/resource/Battle_of_Shaykan","http://www.w3.org/2000/01/rdf-schema#comment","In der Schlacht von Scheikan (auch: Massaker von Scheikan oder Schlacht von Kaschgil) vom 3. bis 5. November 1883 vernichtete eine Armee der Mahdisten eine ägyptische Armee unter dem Befehl von William Hicks Pascha, wodurch der ägyptische Feldzug (Kordofan-Expedition), mit dem Ziel die Stadt al-Ubayyid und die Provinz Kordofan zurückzuerobern, frühzeitig scheiterte. In der Sachliteratur wird gelegentlich die Bezeichnung Schlacht von El Obeid verwendet, womit eigentlich die Schlacht vom 8. September 1882 bezeichnet wird."
"http://dbpedia.org/resource/Battle_of_Shaykan","http://www.w3.org/2000/01/rdf-schema#comment","Сражение при Эль-Обейде — битва между англо-египетскими силами под командованием Уильяма Хикса (Хикс-паши) и махдистскими повстанцами Мухаммеда Ахмеда (Махди) на равнине недалеко от города Эль-Обейд 3-5 ноября 1883 года."
"http://dbpedia.org/resource/Battle_of_Shaykan","http://www.w3.org/2000/01/rdf-schema#comment","De Slag bij El Obeid of de Slag bij Shaykan vond plaats op 3 tot 5 november 1883 in de bossen van Shaykan, niet ver van de stad El Obeid in Soedan. Een Egyptisch leger onder aanvoering van de Britse officier stond tegenover de volgers van de zelfverklaarde mahdi Mohammed Ahmad ibn Abd Allah."
"http://dbpedia.org/resource/Battle_of_Shaykan","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of Shaykan was fought between Anglo-Egyptian forces under the command of Hicks Pasha and forces of Muhammad Ahmad, the self-proclaimed Mahdi, in the woods of Shaykan near Kashgil near the town of El-Obeid on 3–5 November 1883."
"http://dbpedia.org/resource/Battle_of_Shaykan","http://www.w3.org/2000/01/rdf-schema#comment","La bataille d'El Obeid ou de Sheykan ou de Kashgal est livrée du 1er au 3 novembre 1883 pendant la guerre des mahdistes au Soudan. Une armée égyptienne sous commandement britannique est attaquée et anéantie par les derviches alors qu'elle s'est engagée dans un défilé."
"http://dbpedia.org/resource/Battle_of_Shaykan","http://xmlns.com/foaf/0.1/name","Battle of Shaykan"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",13.18330001831055
"http://dbpedia.org/resource/Battle_of_Shaykan","http://www.w3.org/2003/01/geo/wgs84_pos#long",30.21669960021973
"http://dbpedia.org/resource/Battle_of_Shaykan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_army_of_Hicks_Pasha_on_the_march.jpg"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Mahdi_movement_in_Sudan.svg"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Sudan"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Kordofan"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Khartoum"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:El-Obeid"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_battles"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_the_Mahdist_War"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:November_1883_events"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_involving_Sudan"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1883"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1883_in_Sudan"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_involving_Egypt"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://dbpedia.org/ontology/wikiPageID",2599635
"http://dbpedia.org/resource/Battle_of_Shaykan","http://dbpedia.org/ontology/wikiPageRevisionID",1109416957
"http://dbpedia.org/resource/Battle_of_Shaykan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1883_in_Sudan"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_involving_Egypt"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:El-Obeid"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El-Obeid"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bashi-bazouk"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_of_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Graphic"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Raj"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine_gun"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artillery"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopian_Empire"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_of_the_Mahdist_War"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Vizetelly"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khedivate_of_Egypt"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_battles"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Vizetelly"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahdist_War"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khartoum"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:November_1883_events"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahdist_Sudan"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darfur"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hicks_(Indian_Army_officer)"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Daily_News_(UK)"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudan"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kordofan"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osman_Digna"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordenfelt_gun"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrior"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_involving_Sudan"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_O'Donovan"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_Churchill"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Sea"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Ahmad"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavalry"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadendoa"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urabi_Revolt"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Carl_von_Slatin"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahdi"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflicts_in_1883"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krupp"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bitwa_pod_El-Obeid"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kashgilin_taistelu"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сражение_при_Эль-Обейде"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q478597"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_El_Obeid"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bataille_d'El_Obeid"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slag_bij_El_Obeid"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schlacht_von_Scheikan"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معركة_الأبيض"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Битва_при_Ель-Обейді"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4S2pg"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_conflict"
