"subject","predicate","object"
"http://dbpedia.org/resource/C.D._Avispones_de_Chilpancingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/C.D._Avispones_de_Chilpancingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/C.D._Avispones_de_Chilpancingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/C.D._Avispones_de_Chilpancingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/C.D._Avispones_de_Chilpancingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/C.D._Avispones_de_Chilpancingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/C.D._Avispones_de_Chilpancingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/C.D._Avispones_de_Chilpancingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/C.D._Avispones_de_Chilpancingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/C.D._Avispones_de_Chilpancingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/C.D._Avispones_de_Chilpancingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/C.D._Avispones_de_Chilpancingo","http://www.w3.org/2000/01/rdf-schema#label","Club Deportivo Avispones de Chilpancingo"
"http://dbpedia.org/resource/C.D._Avispones_de_Chilpancingo","http://www.w3.org/2000/01/rdf-schema#label","C.D. Avispones de Chilpancingo"
"http://dbpedia.org/resource/C.D._Avispones_de_Chilpancingo","http://www.w3.org/2000/01/rdf-schema#comment","El Club Deportivo Avispones de Chilpancingo es un equipo de fútbol mexicano que juega en la Serie B de la Segunda División de México y tiene su sede en Chilpancingo, Guerrero."
"http://dbpedia.org/resource/C.D._Avispones_de_Chilpancingo","http://www.w3.org/2000/01/rdf-schema#comment","Club Deportivo Avispones de Chilpancingo Asociación Civil is a football club that plays in the Liga Premier - Serie B. It is based in the city of Chilpancingo, Mexico."
"http://dbpedia.org/resource/C.D._Avispones_de_Chilpancingo","http://xmlns.com/foaf/0.1/name","C.D. Avispones de Chilpancingo A.C."
"http://dbpedia.org/resource/C.D._Avispones_de_Chilpancingo","http://xmlns.com/foaf/0.1/name","Club Deportivo Avispones de Chilpancingo Asociación Civil"
"http://dbpedia.org/resource/C.D._Avispones_de_Chilpancingo","http://xmlns.com/foaf/0.1/nick","Avispones (Hornets)"
"http://dbpedia.org/resource/C.D._Avispones_de_Chilpancingo","http://dbpedia.org/property/name","Eduardo González"
"http://dbpedia.org/resource/C.D._Avispones_de_Chilpancingo","http://dbpedia.org/property/name","Eduardo Nájera"
"http://dbpedia.org/resource/C.D._Avispones_de_Chilpancingo","http://dbpedia.org/property/name","José Martínez"
"http://dbpedia.org/resource/C.D._Avispones_de_Chilpancingo","http://dbpedia.org/property/name","Ángel Romero"
"http://dbpedia.org/resource/C.D._Avispones_de_Chilpancingo","http://dbpedia.org/property/name","José Nepomuseno"
"http://dbpedia.org/resource/C.D._Avispones_de_Chilpancingo","http://dbpedia.org/property/name","Ernesto Reyes"
"http://dbpedia.org/resource/C.D._Avispones_de_Chilpancingo","http://dbpedia.org/property/name","Carlos Figueroa"
"http://dbpedia.org/resource/C.D._Avispones_de_Chilpancingo","http://dbpedia.org/property/name","Pablo Nava"
"http://dbpedia.org/resource/C.D._Avispones_de_Chilpancingo","http://dbpedia.org/property/name","José Francisco"
"http://dbpedia.org/resource/C.D._Avispones_de_Chilpancingo","http://dbpedia.org/property/name","Manuel Vargas"
"http://dbpedia.org/resource/C.D._Avispones_de_Chilpancingo","http://dbpedia.org/property/name","Edson Martínez"
"http://dbpedia.org/resource/C.D._Avispones_de_Chilpancingo","http://dbpedia.org/property/name","Luis Toledo"
"http://dbpedia.org/resource/C.D._Avispones_de_Chilpancingo","http://dbpedia.org/property/name","Milton Rodríguez"
"http://dbpedia.org/resource/C.D._Avispones_de_Chilpancingo","http://dbpedia.org/property/name","Edson Bautista"
"http://dbpedia.org/resource/C.D._Avispones_de_Chilpancingo","http://dbpedia.org/property/name","Osvaldo Nava"
"http://dbpedia.org/resource/C.D._Avispones_de_Chilpancingo","http://dbpedia.org/property/name","Randy Almazo"
"http://dbpedia.org/resource/C.D._Avispones_de_Chilpancingo","http://dbpedia.org/property/name","Misael Sevilla"
"http://dbpedia.org/resource/C.D._Avispones_de_Chilpancingo","http://dbpedia.org/property/name","Emmanuel Catalán"
"http://dbpedia.org/resource/C.D._Avispones_de_Chilpancingo","http://dbpedia.org/property/name","Fernando Oliveros"
"http://dbpedia.org/resource/C.D._Avispones_de_Chilpancingo","http://dbpedia.org/property/name","Roberto Chávez"
