"subject","predicate","object"
"http://dbpedia.org/resource/1978_in_radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1978_in_radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1978_in_radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1978_in_radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYearsInRadio"
"http://dbpedia.org/resource/1978_in_radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Year115203791"
"http://dbpedia.org/resource/1978_in_radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1978_in_radio","http://www.w3.org/2000/01/rdf-schema#label","Radioåret 1978"
"http://dbpedia.org/resource/1978_in_radio","http://www.w3.org/2000/01/rdf-schema#label","1978 na rádio"
"http://dbpedia.org/resource/1978_in_radio","http://www.w3.org/2000/01/rdf-schema#label","1978 in radio"
"http://dbpedia.org/resource/1978_in_radio","http://www.w3.org/2000/01/rdf-schema#comment","Nesta página encontrará referências aos acontecimentos directamente relacionados com a rádio ocorridos durante o ano de 1978."
"http://dbpedia.org/resource/1978_in_radio","http://www.w3.org/2000/01/rdf-schema#comment","The year 1978 saw a number of significant events in radio broadcasting."
"http://dbpedia.org/resource/1978_in_radio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_by_year"
"http://dbpedia.org/resource/1978_in_radio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_in_radio"
"http://dbpedia.org/resource/1978_in_radio","http://dbpedia.org/ontology/wikiPageID",11471074
"http://dbpedia.org/resource/1978_in_radio","http://dbpedia.org/ontology/wikiPageRevisionID",1113547386
"http://dbpedia.org/resource/1978_in_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Crane"
"http://dbpedia.org/resource/1978_in_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilfred_Pickles"
"http://dbpedia.org/resource/1978_in_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Kingsley"
"http://dbpedia.org/resource/1978_in_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_in_radio"
"http://dbpedia.org/resource/1978_in_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Top_40"
