"subject","predicate","object"
"http://dbpedia.org/resource/Cadell","http://www.w3.org/2000/01/rdf-schema#label","Cadell"
"http://dbpedia.org/resource/Cadell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Welsh_masculine_given_names"
"http://dbpedia.org/resource/Cadell","http://dbpedia.org/ontology/wikiPageID",6494523
"http://dbpedia.org/resource/Cadell","http://dbpedia.org/ontology/wikiPageRevisionID",980348601
"http://dbpedia.org/resource/Cadell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadell_and_Blyth_Floodplains"
"http://dbpedia.org/resource/Cadell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Cadell"
"http://dbpedia.org/resource/Cadell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadell_ap_Brochfael"
"http://dbpedia.org/resource/Cadell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadell_ap_Gruffydd"
"http://dbpedia.org/resource/Cadell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadell_ap_Rhodri"
"http://dbpedia.org/resource/Cadell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nest_ferch_Cadell"
"http://dbpedia.org/resource/Cadell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Cadell"
"http://dbpedia.org/resource/Cadell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Cadell"
"http://dbpedia.org/resource/Cadell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_language"
"http://dbpedia.org/resource/Cadell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Cadell"
"http://dbpedia.org/resource/Cadell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Archibald_Cadell"
"http://dbpedia.org/resource/Cadell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Cadell"
"http://dbpedia.org/resource/Cadell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddy_Cadell"
"http://dbpedia.org/resource/Cadell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Cadell_(artist)"
"http://dbpedia.org/resource/Cadell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Cadell"
"http://dbpedia.org/resource/Cadell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Cadell_(explorer)"
"http://dbpedia.org/resource/Cadell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessie_Cadell"
"http://dbpedia.org/resource/Cadell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_Cadell"
"http://dbpedia.org/resource/Cadell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Welsh_masculine_given_names"
"http://dbpedia.org/resource/Cadell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_John_Cadell"
"http://dbpedia.org/resource/Cadell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caddel"
"http://dbpedia.org/resource/Cadell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caddell"
"http://dbpedia.org/resource/Cadell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selina_Cadell"
"http://dbpedia.org/resource/Cadell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ava_Cadell"
"http://dbpedia.org/resource/Cadell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Cadell"
"http://dbpedia.org/resource/Cadell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hywel_ap_Cadell"
"http://dbpedia.org/resource/Cadell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Cadell"
"http://dbpedia.org/resource/Cadell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_St_John_Cadell"
"http://dbpedia.org/resource/Cadell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Cadell_(politician)"
"http://dbpedia.org/resource/Cadell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Cadell_(publisher)"
"http://dbpedia.org/resource/Cadell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catullus"
"http://dbpedia.org/resource/Cadell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meryn_Cadell"
"http://dbpedia.org/resource/Cadell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnau_Cadell"
"http://dbpedia.org/resource/Cadell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_patronymic"
"http://dbpedia.org/resource/Cadell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadel_Evans"
"http://dbpedia.org/resource/Cadell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyngen_ap_Cadell"
"http://dbpedia.org/resource/Cadell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadell_Ddyrnllwg"
"http://dbpedia.org/resource/Cadell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadell_Fault"
"http://dbpedia.org/resource/Cadell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadell_Training_Centre"
"http://dbpedia.org/resource/Cadell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Cadell"
"http://dbpedia.org/resource/Cadell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadell,_South_Australia"
"http://dbpedia.org/resource/Cadell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Cadell"
"http://dbpedia.org/resource/Cadell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Cadell_Ddyrnllwg"
"http://dbpedia.org/resource/Cadell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Cadell_Fault"
"http://dbpedia.org/resource/Cadell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Cadell_Training_Centre"
"http://dbpedia.org/resource/Cadell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Henry_Cadell"
"http://dbpedia.org/resource/Cadell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Nest_ferch_Cadell"
"http://dbpedia.org/resource/Cadell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Simon_Cadell"
"http://dbpedia.org/resource/Cadell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Paddy_Cadell"
"http://dbpedia.org/resource/Cadell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Elizabeth_Cadell"
"http://dbpedia.org/resource/Cadell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Grace_Cadell"
"http://dbpedia.org/resource/Cadell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Francis_Cadell_(artist)"
"http://dbpedia.org/resource/Cadell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Francis_Cadell_(explorer)"
"http://dbpedia.org/resource/Cadell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jessie_Cadell"
"http://dbpedia.org/resource/Cadell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Robert_Cadell"
"http://dbpedia.org/resource/Cadell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Archibald_Cadell"
"http://dbpedia.org/resource/Cadell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/James_John_Cadell"
"http://dbpedia.org/resource/Cadell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ava_Cadell"
"http://dbpedia.org/resource/Cadell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Selina_Cadell"
"http://dbpedia.org/resource/Cadell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Alexander_Cadell"
"http://dbpedia.org/resource/Cadell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Caddell"
"http://dbpedia.org/resource/Cadell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Meryn_Cadell"
"http://dbpedia.org/resource/Cadell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Hywel_ap_Cadell"
"http://dbpedia.org/resource/Cadell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Richard_Cadell"
"http://dbpedia.org/resource/Cadell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Thomas_Cadell"
"http://dbpedia.org/resource/Cadell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Cyngen_ap_Cadell"
"http://dbpedia.org/resource/Cadell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jean_Cadell"
"http://dbpedia.org/resource/Cadell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Florence_St_John_Cadell"
"http://dbpedia.org/resource/Cadell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Cadell_and_Blyth_Floodplains"
"http://dbpedia.org/resource/Cadell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Thomas_Cadell_(politician)"
"http://dbpedia.org/resource/Cadell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Cadell_ap_Brochfael"
"http://dbpedia.org/resource/Cadell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Thomas_Cadell_(publisher)"
"http://dbpedia.org/resource/Cadell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Cadell,_South_Australia"
"http://dbpedia.org/resource/Cadell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Cadell_ap_Gruffydd"
"http://dbpedia.org/resource/Cadell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Cadell_ap_Rhodri"
"http://dbpedia.org/resource/Cadell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Arnau_Cadell"
"http://dbpedia.org/resource/Cadell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21492294"
"http://dbpedia.org/resource/Cadell","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/23FZp"
"http://dbpedia.org/resource/Cadell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Given_name"
"http://dbpedia.org/resource/Cadell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_right"
"http://dbpedia.org/resource/Cadell","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cadell?oldid=980348601&ns=0"
"http://dbpedia.org/resource/Cadell","http://dbpedia.org/ontology/wikiPageLength",2543
"http://dbpedia.org/resource/Cadell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cadell"
