"subject","predicate","object"
"http://dbpedia.org/resource/Catalina_Catamaran","http://www.w3.org/2000/01/rdf-schema#label","Catalina Catamaran"
"http://dbpedia.org/resource/Catalina_Catamaran","http://www.w3.org/2000/01/rdf-schema#comment","The Catalina Catamaran is an American catamaran sailboat that was designed by W. D. Schock Corp's in-house designer, , as a racer and day sailer, It was first built in 1960."
"http://dbpedia.org/resource/Catalina_Catamaran","http://dbpedia.org/property/name","Catalina Catamaran"
"http://dbpedia.org/resource/Catalina_Catamaran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailboat_type_designs_by_Seymour_Paul"
"http://dbpedia.org/resource/Catalina_Catamaran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailing_yachts"
"http://dbpedia.org/resource/Catalina_Catamaran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_sailboat_type_designs"
"http://dbpedia.org/resource/Catalina_Catamaran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailboat_types_built_by_W._D._Schock_Corp"
"http://dbpedia.org/resource/Catalina_Catamaran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dinghies"
"http://dbpedia.org/resource/Catalina_Catamaran","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catamarans"
"http://dbpedia.org/resource/Catalina_Catamaran","http://dbpedia.org/ontology/wikiPageID",71329069
"http://dbpedia.org/resource/Catalina_Catamaran","http://dbpedia.org/ontology/wikiPageRevisionID",1103165614
"http://dbpedia.org/resource/Catalina_Catamaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailing_yachts"
"http://dbpedia.org/resource/Catalina_Catamaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailboat_type_designs_by_Seymour_Paul"
"http://dbpedia.org/resource/Catalina_Catamaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sailing_boat_types"
"http://dbpedia.org/resource/Catalina_Catamaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaching_(nautical)"
"http://dbpedia.org/resource/Catalina_Catamaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spinnaker"
"http://dbpedia.org/resource/Catalina_Catamaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_sailboat_type_designs"
"http://dbpedia.org/resource/Catalina_Catamaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catamaran"
"http://dbpedia.org/resource/Catalina_Catamaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailing_(sport)"
"http://dbpedia.org/resource/Catalina_Catamaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seymour_Paul"
"http://dbpedia.org/resource/Catalina_Catamaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fractional_rig"
"http://dbpedia.org/resource/Catalina_Catamaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiberglass"
"http://dbpedia.org/resource/Catalina_Catamaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudder"
"http://dbpedia.org/resource/Catalina_Catamaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raked_stem"
"http://dbpedia.org/resource/Catalina_Catamaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bermuda_rig"
"http://dbpedia.org/resource/Catalina_Catamaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hobie_17"
"http://dbpedia.org/resource/Catalina_Catamaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailboat_types_built_by_W._D._Schock_Corp"
"http://dbpedia.org/resource/Catalina_Catamaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailboat"
"http://dbpedia.org/resource/Catalina_Catamaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiller"
"http://dbpedia.org/resource/Catalina_Catamaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catamarans"
"http://dbpedia.org/resource/Catalina_Catamaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dinghies"
"http://dbpedia.org/resource/Catalina_Catamaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transom_(nautical)"
"http://dbpedia.org/resource/Catalina_Catamaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailing_dinghy"
"http://dbpedia.org/resource/Catalina_Catamaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._D._Schock_Corp"
"http://dbpedia.org/resource/Catalina_Catamaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boat_trailer"
"http://dbpedia.org/resource/Catalina_Catamaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Day_sailer"
"http://dbpedia.org/resource/Catalina_Catamaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sloop"
"http://dbpedia.org/resource/Catalina_Catamaran","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centerboard"
"http://dbpedia.org/resource/Catalina_Catamaran","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GRbFB"
"http://dbpedia.org/resource/Catalina_Catamaran","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q113380245"
"http://dbpedia.org/resource/Catalina_Catamaran","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sailboat_specifications"
"http://dbpedia.org/resource/Catalina_Catamaran","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Catalina_Catamaran","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WD_Schock_Corp"
"http://dbpedia.org/resource/Catalina_Catamaran","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Catalina_Catamaran","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Catalina_Catamaran","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sailing_dinghies_and_skiffs"
"http://dbpedia.org/resource/Catalina_Catamaran","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Catalina_Catamaran","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Catalina_Catamaran","http://dbpedia.org/property/builder","http://dbpedia.org/resource/W._D._Schock_Corp"
"http://dbpedia.org/resource/Catalina_Catamaran","http://dbpedia.org/property/construction","http://dbpedia.org/resource/Fiberglass"
"http://dbpedia.org/resource/Catalina_Catamaran","http://dbpedia.org/property/designer","http://dbpedia.org/resource/Seymour_Paul"
"http://dbpedia.org/resource/Catalina_Catamaran","http://dbpedia.org/property/hullType","http://dbpedia.org/resource/Catamaran"
"http://dbpedia.org/resource/Catalina_Catamaran","http://dbpedia.org/property/keelType","twin centerboards"
"http://dbpedia.org/resource/Catalina_Catamaran","http://dbpedia.org/property/location","United States"
"http://dbpedia.org/resource/Catalina_Catamaran","http://dbpedia.org/property/noBuilt",54
"http://dbpedia.org/resource/Catalina_Catamaran","http://dbpedia.org/property/rigType","http://dbpedia.org/resource/Bermuda_rig"
"http://dbpedia.org/resource/Catalina_Catamaran","http://dbpedia.org/property/role","Racer and day sailer"
"http://dbpedia.org/resource/Catalina_Catamaran","http://dbpedia.org/property/rudderType","twin transom-mounted rudders"
"http://dbpedia.org/resource/Catalina_Catamaran","http://dbpedia.org/property/sailplan","fractional rigged sloop"
"http://dbpedia.org/resource/Catalina_Catamaran","http://dbpedia.org/property/year",1960
"http://dbpedia.org/resource/Catalina_Catamaran","http://dbpedia.org/property/draft","with a centerboard down"
"http://dbpedia.org/resource/Catalina_Catamaran","http://dbpedia.org/ontology/abstract","The Catalina Catamaran is an American catamaran sailboat that was designed by W. D. Schock Corp's in-house designer, , as a racer and day sailer, It was first built in 1960."
