"subject","predicate","object"
"http://dbpedia.org/resource/24_cm_Haubitze_39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/24_cm_Haubitze_39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/24_cm_Haubitze_39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/24_cm_Haubitze_39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/24_cm_Haubitze_39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PhysicalDevice"
"http://dbpedia.org/resource/24_cm_Haubitze_39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/24_cm_Haubitze_39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/24_cm_Haubitze_39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/24_cm_Haubitze_39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/24_cm_Haubitze_39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Weapon"
"http://dbpedia.org/resource/24_cm_Haubitze_39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/24_cm_Haubitze_39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/24_cm_Haubitze_39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/24_cm_Haubitze_39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/24_cm_Haubitze_39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/24_cm_Haubitze_39","http://www.w3.org/2000/01/rdf-schema#label","24 cm Haubitze 39"
"http://dbpedia.org/resource/24_cm_Haubitze_39","http://www.w3.org/2000/01/rdf-schema#label","Škoda 24 cm Vz. 1939"
"http://dbpedia.org/resource/24_cm_Haubitze_39","http://www.w3.org/2000/01/rdf-schema#label","24-cm-Haubitze 39"
"http://dbpedia.org/resource/24_cm_Haubitze_39","http://www.w3.org/2000/01/rdf-schema#label","24 cm Haubitze 39"
"http://dbpedia.org/resource/24_cm_Haubitze_39","http://www.w3.org/2000/01/rdf-schema#comment","The 24 cm houfnice vz.39 (German designation: 24 cm Haubitze 39) (Howitzer model 39) was a Czechoslovak-designed siege howitzer used in the Second World War. It was kept in production after the German occupation of Czechoslovakia in March 1939 and eighteen were delivered to the Germans. It was only used by the Army's Artillery Regiment 814 and entered service shortly before the Battle of France in 1940. The regiment participated Operation Barbarossa and in the Sieges of Sevastopol and Leningrad."
"http://dbpedia.org/resource/24_cm_Haubitze_39","http://www.w3.org/2000/01/rdf-schema#comment","Die 24-cm-Haubitze 39 war eine tschechoslowakische Haubitze, die im Auftrag der türkischen Streitkräfte entwickelt und produziert wurde. Nach Beginn des Zweiten Weltkriegs übernahm die Wehrmacht das Geschütz."
"http://dbpedia.org/resource/24_cm_Haubitze_39","http://www.w3.org/2000/01/rdf-schema#comment","24 cm Haubitze 39 (чешское обозначение: 24 см houfnice vz.39) (гаубица образца 1939 года) — чехословацкая осадная 240-мм полустационарная гаубица особой мощности, использовавшейся во Второй мировой войне. Она была сохранена в производстве после немецкой оккупации Чехословакии в марте 1939 года, и восемнадцать из них были поставлены в вооружённые силы нацистской Германии. Она использовалась 814-м артиллерийским полком сухопутных войск ВС нацистской Германии и поступил на вооружение незадолго до битвы за Францию в 1940 году. Полк участвовал в операции «Барбаросса» и в осадах Севастополя и Ленинграда."
"http://dbpedia.org/resource/24_cm_Haubitze_39","http://www.w3.org/2000/01/rdf-schema#comment","Il 24 cm houfnice vz. 39 era un obice pesante d'assedio cecoslovacco utilizzato durante la seconda guerra mondiale."
"http://dbpedia.org/resource/24_cm_Haubitze_39","http://xmlns.com/foaf/0.1/name","(24 cm Haubitze 39)"
"http://dbpedia.org/resource/24_cm_Haubitze_39","http://xmlns.com/foaf/0.1/name","24 cm houfnice vz.39"
"http://dbpedia.org/resource/24_cm_Haubitze_39","http://dbpedia.org/property/name",""
"http://dbpedia.org/resource/24_cm_Haubitze_39","http://dbpedia.org/property/name",24
"http://dbpedia.org/resource/24_cm_Haubitze_39","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ciężkie_działo_artyleryjskie_na_pozycji_pod_Leningradem_(2-862).jpg"
"http://dbpedia.org/resource/24_cm_Haubitze_39","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_howitzers"
"http://dbpedia.org/resource/24_cm_Haubitze_39","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:240_mm_artillery"
"http://dbpedia.org/resource/24_cm_Haubitze_39","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_artillery_of_Germany"
"http://dbpedia.org/resource/24_cm_Haubitze_39","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artillery_of_Czechoslovakia"
"http://dbpedia.org/resource/24_cm_Haubitze_39","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Siege_artillery"
"http://dbpedia.org/resource/24_cm_Haubitze_39","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_equipment_introduced_in_the_1930s"
"http://dbpedia.org/resource/24_cm_Haubitze_39","http://dbpedia.org/ontology/wikiPageID",18388413
"http://dbpedia.org/resource/24_cm_Haubitze_39","http://dbpedia.org/ontology/wikiPageRevisionID",1070909623
"http://dbpedia.org/resource/24_cm_Haubitze_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Leningrad"
"http://dbpedia.org/resource/24_cm_Haubitze_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breech-loading_weapon"
"http://dbpedia.org/resource/24_cm_Haubitze_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Škoda_Works"
"http://dbpedia.org/resource/24_cm_Haubitze_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Panzer_Group"
"http://dbpedia.org/resource/24_cm_Haubitze_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21_cm_Kanone_39"
"http://dbpedia.org/resource/24_cm_Haubitze_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/24_cm_Haubitze_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_howitzers"
"http://dbpedia.org/resource/24_cm_Haubitze_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Group_South"
"http://dbpedia.org/resource/24_cm_Haubitze_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Explosive_material"
"http://dbpedia.org/resource/24_cm_Haubitze_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_occupation_of_Czechoslovakia"
"http://dbpedia.org/resource/24_cm_Haubitze_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_France"
"http://dbpedia.org/resource/24_cm_Haubitze_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Group_B"
"http://dbpedia.org/resource/24_cm_Haubitze_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Army_(Wehrmacht)"
"http://dbpedia.org/resource/24_cm_Haubitze_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:240_mm_artillery"
"http://dbpedia.org/resource/24_cm_Haubitze_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copper"
"http://dbpedia.org/resource/24_cm_Haubitze_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interrupted_screw"
"http://dbpedia.org/resource/24_cm_Haubitze_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Group_North"
"http://dbpedia.org/resource/24_cm_Haubitze_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_gun"
"http://dbpedia.org/resource/24_cm_Haubitze_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_artillery_of_Germany"
"http://dbpedia.org/resource/24_cm_Haubitze_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Bange"
"http://dbpedia.org/resource/24_cm_Haubitze_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Army_(Wehrmacht)"
"http://dbpedia.org/resource/24_cm_Haubitze_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Sevastopol_(1941–1942)"
"http://dbpedia.org/resource/24_cm_Haubitze_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czechoslovakia"
"http://dbpedia.org/resource/24_cm_Haubitze_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Siege_artillery"
