"subject","predicate","object"
"http://dbpedia.org/resource/Oil_megaprojects_(2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Oil_megaprojects_(2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Oil_megaprojects_(2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Oil_megaprojects_(2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Oil_megaprojects_(2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Oil_megaprojects_(2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOilFields"
"http://dbpedia.org/resource/Oil_megaprojects_(2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Oil_megaprojects_(2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Oil_megaprojects_(2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Field108569998"
"http://dbpedia.org/resource/Oil_megaprojects_(2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Oil_megaprojects_(2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Oil_megaprojects_(2006)","http://www.w3.org/2000/01/rdf-schema#label","Oil megaprojects (2006)"
"http://dbpedia.org/resource/Oil_megaprojects_(2006)","http://www.w3.org/2000/01/rdf-schema#comment","This page summarizes projects that brought more than 20,000 barrels per day (3,200 m3/d) of new liquid fuel capacity to market with the first production of fuel beginning in 2006. This is part of the Wikipedia summary of Oil Megaprojects. 2006 saw 30 projects come on stream with an aggregate capacity of 4.092 million barrels per day (650,600 m3/d) when full production was reached this list does not like include any of the enormous project developed in the United States which dwarf these by +-5000 BOE (which may not have been in 2006)."
"http://dbpedia.org/resource/Oil_megaprojects_(2006)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OilMegaprojects2006.png"
"http://dbpedia.org/resource/Oil_megaprojects_(2006)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oil_megaprojects"
"http://dbpedia.org/resource/Oil_megaprojects_(2006)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oil_fields"
"http://dbpedia.org/resource/Oil_megaprojects_(2006)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_in_technology"
"http://dbpedia.org/resource/Oil_megaprojects_(2006)","http://dbpedia.org/ontology/wikiPageID",14656281
"http://dbpedia.org/resource/Oil_megaprojects_(2006)","http://dbpedia.org/ontology/wikiPageRevisionID",1099456317
"http://dbpedia.org/resource/Oil_megaprojects_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalia_(oil_field)"
"http://dbpedia.org/resource/Oil_megaprojects_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_gas_condensate"
