"subject","predicate","object"
"http://dbpedia.org/resource/Category:British_expatriate_male_actors_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:British_expatriate_male_actors_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","British expatriate male actors in the United States"
"http://dbpedia.org/resource/Category:British_expatriate_male_actors_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Expatriate_male_actors_in_the_United_States"
"http://dbpedia.org/resource/Category:British_expatriate_male_actors_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_male_actors"
"http://dbpedia.org/resource/Category:British_expatriate_male_actors_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_expatriate_actors_in_the_United_States"
"http://dbpedia.org/resource/Category:British_expatriate_male_actors_in_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","British expatriate male actors in the United States"
"http://dbpedia.org/resource/Category:British_expatriate_male_actors_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",40429238
"http://dbpedia.org/resource/Category:British_expatriate_male_actors_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",950227953
"http://dbpedia.org/resource/Category:British_expatriate_male_actors_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:British_expatriate_male_actors_in_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:British_expatriate_male_actors_in_the_United_States?oldid=950227953&ns=14"
