"subject","predicate","object"
"http://dbpedia.org/resource/List_of_governors_of_Guiana","http://www.w3.org/2000/01/rdf-schema#label","List of governors of Guiana"
"http://dbpedia.org/resource/List_of_governors_of_Guiana","http://dbpedia.org/ontology/wikiPageID",65423574
"http://dbpedia.org/resource/List_of_governors_of_Guiana","http://dbpedia.org/ontology/wikiPageRevisionID",980458871
"http://dbpedia.org/resource/List_of_governors_of_Guiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_heads_of_state_of_Guyana"
"http://dbpedia.org/resource/List_of_governors_of_Guiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_colonial_governors_of_Suriname"
"http://dbpedia.org/resource/List_of_governors_of_Guiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_governors_of_British_Guiana"
"http://dbpedia.org/resource/List_of_governors_of_Guiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_governors_of_French_Guiana"
"http://dbpedia.org/resource/List_of_governors_of_Guiana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q99641294"
"http://dbpedia.org/resource/List_of_governors_of_Guiana","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5YL3h"
"http://dbpedia.org/resource/List_of_governors_of_Guiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_right"
"http://dbpedia.org/resource/List_of_governors_of_Guiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/List_of_governors_of_Guiana","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_governors_of_Guiana?oldid=980458871&ns=0"
"http://dbpedia.org/resource/List_of_governors_of_Guiana","http://dbpedia.org/ontology/wikiPageLength",350
"http://dbpedia.org/resource/List_of_governors_of_Guiana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_governors_of_Guiana"
