"subject","predicate","object"
"http://dbpedia.org/resource/Bureau_of_International_Expositions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfPalau"
"http://dbpedia.org/resource/Bureau_of_International_Expositions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfPakistan"
"http://dbpedia.org/resource/Bureau_of_International_Expositions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfOman"
"http://dbpedia.org/resource/Bureau_of_International_Expositions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfMozambique"
"http://dbpedia.org/resource/Bureau_of_International_Expositions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfMorocco"
"http://dbpedia.org/resource/Bureau_of_International_Expositions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfMontenegro"
"http://dbpedia.org/resource/Bureau_of_International_Expositions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfMonaco"
"http://dbpedia.org/resource/Bureau_of_International_Expositions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfMongolia"
"http://dbpedia.org/resource/Bureau_of_International_Expositions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfNewZealand"
"http://dbpedia.org/resource/Bureau_of_International_Expositions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfNepal"
"http://dbpedia.org/resource/Bureau_of_International_Expositions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfNauru"
"http://dbpedia.org/resource/Bureau_of_International_Expositions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesConcludedIn1928"
"http://dbpedia.org/resource/Bureau_of_International_Expositions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfVietnam"
"http://dbpedia.org/resource/Bureau_of_International_Expositions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfNamibia"
"http://dbpedia.org/resource/Bureau_of_International_Expositions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfVenezuela"
"http://dbpedia.org/resource/Bureau_of_International_Expositions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfMalawi"
"http://dbpedia.org/resource/Bureau_of_International_Expositions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfUzbekistan"
"http://dbpedia.org/resource/Bureau_of_International_Expositions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfMalaysia"
"http://dbpedia.org/resource/Bureau_of_International_Expositions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfVanuatu"
"http://dbpedia.org/resource/Bureau_of_International_Expositions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfMadagascar"
"http://dbpedia.org/resource/Bureau_of_International_Expositions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Bureau_of_International_Expositions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfLithuania"
"http://dbpedia.org/resource/Bureau_of_International_Expositions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfMexico"
"http://dbpedia.org/resource/Bureau_of_International_Expositions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfMauritius"
"http://dbpedia.org/resource/Bureau_of_International_Expositions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Bureau_of_International_Expositions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfMauritania"
"http://dbpedia.org/resource/Bureau_of_International_Expositions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfTonga"
"http://dbpedia.org/resource/Bureau_of_International_Expositions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfMali"
"http://dbpedia.org/resource/Bureau_of_International_Expositions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfMalta"
"http://dbpedia.org/resource/Bureau_of_International_Expositions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfTogo"
"http://dbpedia.org/resource/Bureau_of_International_Expositions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfKiribati"
"http://dbpedia.org/resource/Bureau_of_International_Expositions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfKenya"
"http://dbpedia.org/resource/Bureau_of_International_Expositions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfUruguay"
