"subject","predicate","object"
"http://dbpedia.org/resource/Hornsby_Heights,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hornsby_Heights,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Hornsby_Heights,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hornsby_Heights,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Hornsby_Heights,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hornsby_Heights,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuburbsOfSydney"
"http://dbpedia.org/resource/Hornsby_Heights,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Hornsby_Heights,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ResidentialDistrict108553535"
"http://dbpedia.org/resource/Hornsby_Heights,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hornsby_Heights,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Hornsby_Heights,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hornsby_Heights,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hornsby_Heights,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Hornsby_Heights,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Hornsby_Heights,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Hornsby_Heights,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Hornsby_Heights,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hornsby_Heights,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Hornsby_Heights,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Hornsby_Heights,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hornsby_Heights,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Suburb108554440"
"http://dbpedia.org/resource/Hornsby_Heights,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Hornsby_Heights,_New_South_Wales","http://www.w3.org/2000/01/rdf-schema#label","Hornsby Heights, New South Wales"
"http://dbpedia.org/resource/Hornsby_Heights,_New_South_Wales","http://www.w3.org/2000/01/rdf-schema#label","Hornsby Heights"
"http://dbpedia.org/resource/Hornsby_Heights,_New_South_Wales","http://www.w3.org/2000/01/rdf-schema#comment","Hornsby Heights is a suburb of Northern Sydney, in the state of New South Wales, Australia. Hornsby Heights is located 26 kilometres north-west of the Sydney central business district, in the local government area of Hornsby Shire. The suburb is often referred to as part of the Upper North Shore. Bird and animal life abound in the suburb, with many species being regular visitors to resident's homes. Kangaroos, wallabies, common ringtail possums and echidnas abound in the mammalian world, while rainbow lorikeets, noisy miners and sulphur-crested cockatoos are some of the most common birds."
"http://dbpedia.org/resource/Hornsby_Heights,_New_South_Wales","http://www.w3.org/2000/01/rdf-schema#comment","Hornsby Heights är en del av en befolkad plats i Australien. Den ligger i kommunen Hornsby Shire och delstaten New South Wales, i den sydöstra delen av landet, omkring 24 kilometer nordväst om delstatshuvudstaden Sydney. Runt Hornsby Heights är det mycket tätbefolkat, med 1 463 invånare per kvadratkilometer.. Närmaste större samhälle är Hornsby, nära Hornsby Heights. Runt Hornsby Heights är det i huvudsak tätbebyggt. Genomsnittlig årsnederbörd är 1 380 millimeter. Den regnigaste månaden är februari, med i genomsnitt 200 mm nederbörd, och den torraste är juli, med 36 mm nederbörd."
"http://dbpedia.org/resource/Hornsby_Heights,_New_South_Wales","http://xmlns.com/foaf/0.1/name","Hornsby Heights"
"http://dbpedia.org/resource/Hornsby_Heights,_New_South_Wales","http://dbpedia.org/property/name","Hornsby Heights"
"http://dbpedia.org/resource/Hornsby_Heights,_New_South_Wales","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-33.67219924926758
"http://dbpedia.org/resource/Hornsby_Heights,_New_South_Wales","http://www.w3.org/2003/01/geo/wgs84_pos#long",151.0988006591797
"http://dbpedia.org/resource/Hornsby_Heights,_New_South_Wales","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hornsby_Heights_view_from_Rofe_Park.jpg"
"http://dbpedia.org/resource/Hornsby_Heights,_New_South_Wales","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ku-ring-gai_Fires_Helicopter_Base_2007_01_22.jpg"
"http://dbpedia.org/resource/Hornsby_Heights,_New_South_Wales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hornsby_Shire"
"http://dbpedia.org/resource/Hornsby_Heights,_New_South_Wales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suburbs_of_Sydney"
"http://dbpedia.org/resource/Hornsby_Heights,_New_South_Wales","http://dbpedia.org/ontology/wikiPageID",2774041
"http://dbpedia.org/resource/Hornsby_Heights,_New_South_Wales","http://dbpedia.org/ontology/wikiPageRevisionID",1041148187
"http://dbpedia.org/resource/Hornsby_Heights,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Hornsby_Heights,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asquith,_New_South_Wales"
"http://dbpedia.org/resource/Hornsby_Heights,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Suburbs_of_Sydney"
"http://dbpedia.org/resource/Hornsby_Heights,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transdev_NSW"
"http://dbpedia.org/resource/Hornsby_Heights,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Rural_Fire_Service"
"http://dbpedia.org/resource/Hornsby_Heights,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Ku-ring-gai,_New_South_Wales"
"http://dbpedia.org/resource/Hornsby_Heights,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galston_Gorge"
