"subject","predicate","object"
"http://dbpedia.org/resource/Category:British_Columbia_school_board_members","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:British_Columbia_school_board_members","http://www.w3.org/2000/01/rdf-schema#label","British Columbia school board members"
"http://dbpedia.org/resource/Category:British_Columbia_school_board_members","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:School_board_members_in_Canada"
"http://dbpedia.org/resource/Category:British_Columbia_school_board_members","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_Columbia_municipal_politicians"
"http://dbpedia.org/resource/Category:British_Columbia_school_board_members","http://www.w3.org/2004/02/skos/core#prefLabel","British Columbia school board members"
"http://dbpedia.org/resource/Category:British_Columbia_school_board_members","http://dbpedia.org/ontology/wikiPageID",22060202
"http://dbpedia.org/resource/Category:British_Columbia_school_board_members","http://dbpedia.org/ontology/wikiPageRevisionID",918172384
"http://dbpedia.org/resource/Category:British_Columbia_school_board_members","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanadaByProvinceCatNav"
"http://dbpedia.org/resource/Category:British_Columbia_school_board_members","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:British_Columbia_school_board_members","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:British_Columbia_school_board_members?oldid=918172384&ns=14"
