"subject","predicate","object"
"http://dbpedia.org/resource/Category:European_art_curators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:European_art_curators","http://www.w3.org/2000/01/rdf-schema#label","European art curators"
"http://dbpedia.org/resource/Category:European_art_curators","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_people_by_occupation"
"http://dbpedia.org/resource/Category:European_art_curators","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Art_curators"
"http://dbpedia.org/resource/Category:European_art_curators","http://www.w3.org/2004/02/skos/core#prefLabel","European art curators"
"http://dbpedia.org/resource/Category:European_art_curators","http://dbpedia.org/ontology/wikiPageID",39358171
"http://dbpedia.org/resource/Category:European_art_curators","http://dbpedia.org/ontology/wikiPageRevisionID",1071336064
"http://dbpedia.org/resource/Category:European_art_curators","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_diffuse"
"http://dbpedia.org/resource/Category:European_art_curators","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:European_art_curators","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:European_art_curators","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:European_art_curators?oldid=1071336064&ns=14"
