"subject","predicate","object"
"http://dbpedia.org/resource/James_Boag's_Premium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/James_Boag's_Premium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianBeerBrands"
"http://dbpedia.org/resource/James_Boag's_Premium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/James_Boag's_Premium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TradeName106845599"
"http://dbpedia.org/resource/James_Boag's_Premium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/James_Boag's_Premium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/James_Boag's_Premium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/James_Boag's_Premium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/James_Boag's_Premium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/James_Boag's_Premium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beverage"
"http://dbpedia.org/resource/James_Boag's_Premium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/James_Boag's_Premium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/James_Boag's_Premium","http://www.w3.org/2000/01/rdf-schema#label","James Boag's Premium"
"http://dbpedia.org/resource/James_Boag's_Premium","http://www.w3.org/2000/01/rdf-schema#comment","James Boag's Premium is a brand of Tasmanian beer from Boag's Brewery and was first released in 1994. It is a European style lager brewed using pilsner malts and fermented at a lower temperature than most Australian lagers, employing an extended maturation period. It currently has an ABV of 4.6%. It was originally 5.0%."
"http://dbpedia.org/resource/James_Boag's_Premium","http://xmlns.com/foaf/0.1/name","James Boag's Premium Lager"
"http://dbpedia.org/resource/James_Boag's_Premium","http://xmlns.com/foaf/0.1/homepage","http://www.boags.com.au/"
"http://dbpedia.org/resource/James_Boag's_Premium","http://dbpedia.org/property/name","James Boag's Premium Lager"
"http://dbpedia.org/resource/James_Boag's_Premium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Boag_Premium._Bottle_375mL.jpg"
"http://dbpedia.org/resource/James_Boag's_Premium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_establishments_in_Australia"
"http://dbpedia.org/resource/James_Boag's_Premium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_beer_brands"
"http://dbpedia.org/resource/James_Boag's_Premium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Products_introduced_in_1994"
"http://dbpedia.org/resource/James_Boag's_Premium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kirin_Group"
"http://dbpedia.org/resource/James_Boag's_Premium","http://dbpedia.org/ontology/wikiPageID",1286143
"http://dbpedia.org/resource/James_Boag's_Premium","http://dbpedia.org/ontology/wikiPageRevisionID",1095881007
"http://dbpedia.org/resource/James_Boag's_Premium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Products_introduced_in_1994"
"http://dbpedia.org/resource/James_Boag's_Premium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_International_Beer_Awards"
"http://dbpedia.org/resource/James_Boag's_Premium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasmania"
"http://dbpedia.org/resource/James_Boag's_Premium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_establishments_in_Australia"
"http://dbpedia.org/resource/James_Boag's_Premium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lager"
"http://dbpedia.org/resource/James_Boag's_Premium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:James_Boag_Premium._Bottle_375mL.jpg"
"http://dbpedia.org/resource/James_Boag's_Premium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monde_Selection"
"http://dbpedia.org/resource/James_Boag's_Premium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_pub"
"http://dbpedia.org/resource/James_Boag's_Premium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilsner"
"http://dbpedia.org/resource/James_Boag's_Premium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasmanian_beer"
"http://dbpedia.org/resource/James_Boag's_Premium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_beer_brands"
"http://dbpedia.org/resource/James_Boag's_Premium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boag's_Brewery"
"http://dbpedia.org/resource/James_Boag's_Premium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kirin_Group"
"http://dbpedia.org/resource/James_Boag's_Premium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_breweries_in_Australia"
"http://dbpedia.org/resource/James_Boag's_Premium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beer_in_Australia"
"http://dbpedia.org/resource/James_Boag's_Premium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beer"
"http://dbpedia.org/resource/James_Boag's_Premium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boags.com.au/"
"http://dbpedia.org/resource/James_Boag's_Premium","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jamesboag.com.au/"
"http://dbpedia.org/resource/James_Boag's_Premium","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/James_Boag's_Premium"
"http://dbpedia.org/resource/James_Boag's_Premium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vppx8x"
"http://dbpedia.org/resource/James_Boag's_Premium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16248262"
"http://dbpedia.org/resource/James_Boag's_Premium","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/brs5"
"http://dbpedia.org/resource/James_Boag's_Premium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/James_Boag's_Premium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Drink-stub"
"http://dbpedia.org/resource/James_Boag's_Premium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tasmania-stub"
