"subject","predicate","object"
"http://dbpedia.org/resource/Template:Nigerian_Senators_of_the_9th_National_Assembly","http://dbpedia.org/ontology/wikiPageID",60629344
"http://dbpedia.org/resource/Template:Nigerian_Senators_of_the_9th_National_Assembly","http://dbpedia.org/ontology/wikiPageRevisionID",1121973856
"http://dbpedia.org/resource/Template:Nigerian_Senators_of_the_9th_National_Assembly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_stripe"
"http://dbpedia.org/resource/Template:Nigerian_Senators_of_the_9th_National_Assembly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navbox"
"http://dbpedia.org/resource/Template:Nigerian_Senators_of_the_9th_National_Assembly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NoteFoot"
"http://dbpedia.org/resource/Template:Nigerian_Senators_of_the_9th_National_Assembly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NoteTag"
"http://dbpedia.org/resource/Template:Nigerian_Senators_of_the_9th_National_Assembly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navbox_with_columns"
"http://dbpedia.org/resource/Template:Nigerian_Senators_of_the_9th_National_Assembly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colored_link"
"http://dbpedia.org/resource/Template:Nigerian_Senators_of_the_9th_National_Assembly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collapsible_option"
"http://dbpedia.org/resource/Template:Nigerian_Senators_of_the_9th_National_Assembly","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Template:Nigerian_Senators_of_the_9th_National_Assembly?oldid=1121973856&ns=10"
