"subject","predicate","object"
"http://dbpedia.org/resource/Category:1760s_establishments_in_the_Thirteen_Colonies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1760s_establishments_in_the_Thirteen_Colonies","http://www.w3.org/2000/01/rdf-schema#label","1760s establishments in the Thirteen Colonies"
"http://dbpedia.org/resource/Category:1760s_establishments_in_the_Thirteen_Colonies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1760s_establishments_in_the_British_Empire"
"http://dbpedia.org/resource/Category:1760s_establishments_in_the_Thirteen_Colonies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1760s_establishments_in_North_America"
"http://dbpedia.org/resource/Category:1760s_establishments_in_the_Thirteen_Colonies","http://www.w3.org/2004/02/skos/core#prefLabel","1760s establishments in the Thirteen Colonies"
"http://dbpedia.org/resource/Category:1760s_establishments_in_the_Thirteen_Colonies","http://dbpedia.org/ontology/wikiPageID",31157173
"http://dbpedia.org/resource/Category:1760s_establishments_in_the_Thirteen_Colonies","http://dbpedia.org/ontology/wikiPageRevisionID",915839505
"http://dbpedia.org/resource/Category:1760s_establishments_in_the_Thirteen_Colonies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatSucceeding"
"http://dbpedia.org/resource/Category:1760s_establishments_in_the_Thirteen_Colonies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EstcatCountryDecade"
"http://dbpedia.org/resource/Category:1760s_establishments_in_the_Thirteen_Colonies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1760s_establishments_in_the_Thirteen_Colonies","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1760s_establishments_in_the_Thirteen_Colonies?oldid=915839505&ns=14"
