"subject","predicate","object"
"http://dbpedia.org/resource/Sound_trap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://dbpedia.org/resource/Sound_trap","http://www.w3.org/2000/01/rdf-schema#label","Sound trap"
"http://dbpedia.org/resource/Sound_trap","http://dbpedia.org/ontology/wikiPageID",63025169
"http://dbpedia.org/resource/Sound_trap","http://dbpedia.org/ontology/wikiPageRevisionID",1034171636
"http://dbpedia.org/resource/Sound_trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_attenuator"
"http://dbpedia.org/resource/Sound_trap","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Sound_attenuator"
"http://dbpedia.org/resource/Sound_trap","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mgtj"
"http://dbpedia.org/resource/Sound_trap","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6cgSe"
"http://dbpedia.org/resource/Sound_trap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Sound_trap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Sound_trap","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Treatment"
"http://dbpedia.org/resource/Sound_trap","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sound_trap?oldid=1034171636&ns=0"
"http://dbpedia.org/resource/Sound_trap","http://dbpedia.org/ontology/wikiPageLength",77
"http://dbpedia.org/resource/Sound_trap","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sound_trap"
