"subject","predicate","object"
"http://dbpedia.org/resource/Ralph_E._Davis_Pioneer_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ralph_E._Davis_Pioneer_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoccerVenuesInWisconsin"
"http://dbpedia.org/resource/Ralph_E._Davis_Pioneer_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Ralph_E._Davis_Pioneer_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Ralph_E._Davis_Pioneer_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/Ralph_E._Davis_Pioneer_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ralph_E._Davis_Pioneer_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeFootballVenues"
"http://dbpedia.org/resource/Ralph_E._Davis_Pioneer_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ralph_E._Davis_Pioneer_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ralph_E._Davis_Pioneer_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ralph_E._Davis_Pioneer_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ralph_E._Davis_Pioneer_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ralph_E._Davis_Pioneer_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ralph_E._Davis_Pioneer_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Ralph_E._Davis_Pioneer_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFootballVenuesInWisconsin"
"http://dbpedia.org/resource/Ralph_E._Davis_Pioneer_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Ralph E. Davis Pioneer Stadium"
"http://dbpedia.org/resource/Ralph_E._Davis_Pioneer_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Ralph E. Davis Pioneer Stadium is a stadium in Platteville, Wisconsin. It is used for collegiate and high school American football and collegiate soccer, and is the home field of the University of Wisconsin–Platteville ""Pioneers"". Pioneer Stadium opened in 1972 and holds 10,000 people. It is the second largest stadium in Division III collegiate football, and the largest soccer stadium. From 1984 to 2001, the stadium and other university facilities were also used as the Chicago Bears' training camp home. On June 16, 2014, the stadium was damaged by a tornado."
"http://dbpedia.org/resource/Ralph_E._Davis_Pioneer_Stadium","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.72787857055664
"http://dbpedia.org/resource/Ralph_E._Davis_Pioneer_Stadium","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.48665618896484
"http://dbpedia.org/resource/Ralph_E._Davis_Pioneer_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_establishments_in_Wisconsin"
"http://dbpedia.org/resource/Ralph_E._Davis_Pioneer_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wisconsin–Platteville_Pioneers_football"
"http://dbpedia.org/resource/Ralph_E._Davis_Pioneer_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soccer_venues_in_Wisconsin"
"http://dbpedia.org/resource/Ralph_E._Davis_Pioneer_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_venues_in_Wisconsin"
"http://dbpedia.org/resource/Ralph_E._Davis_Pioneer_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1972"
"http://dbpedia.org/resource/Ralph_E._Davis_Pioneer_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_soccer_venues_in_the_United_States"
"http://dbpedia.org/resource/Ralph_E._Davis_Pioneer_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Grant_County,_Wisconsin"
"http://dbpedia.org/resource/Ralph_E._Davis_Pioneer_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_football_venues"
"http://dbpedia.org/resource/Ralph_E._Davis_Pioneer_Stadium","http://dbpedia.org/ontology/wikiPageID",6740007
"http://dbpedia.org/resource/Ralph_E._Davis_Pioneer_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",1119934120
"http://dbpedia.org/resource/Ralph_E._Davis_Pioneer_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_establishments_in_Wisconsin"
"http://dbpedia.org/resource/Ralph_E._Davis_Pioneer_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soccer_venues_in_Wisconsin"
"http://dbpedia.org/resource/Ralph_E._Davis_Pioneer_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1972"
"http://dbpedia.org/resource/Ralph_E._Davis_Pioneer_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_venues_in_Wisconsin"
"http://dbpedia.org/resource/Ralph_E._Davis_Pioneer_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_Training_Camp"
"http://dbpedia.org/resource/Ralph_E._Davis_Pioneer_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tornado"
"http://dbpedia.org/resource/Ralph_E._Davis_Pioneer_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/Ralph_E._Davis_Pioneer_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_soccer_venues_in_the_United_States"
"http://dbpedia.org/resource/Ralph_E._Davis_Pioneer_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_III_(NCAA)"
"http://dbpedia.org/resource/Ralph_E._Davis_Pioneer_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_football_venues"
"http://dbpedia.org/resource/Ralph_E._Davis_Pioneer_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Grant_County,_Wisconsin"
"http://dbpedia.org/resource/Ralph_E._Davis_Pioneer_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platteville,_Wisconsin"
"http://dbpedia.org/resource/Ralph_E._Davis_Pioneer_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Bears"
"http://dbpedia.org/resource/Ralph_E._Davis_Pioneer_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadium"
"http://dbpedia.org/resource/Ralph_E._Davis_Pioneer_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soccer"
"http://dbpedia.org/resource/Ralph_E._Davis_Pioneer_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wisconsin–Platteville"
"http://dbpedia.org/resource/Ralph_E._Davis_Pioneer_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wisconsin–Platteville_Pioneers_football"
"http://dbpedia.org/resource/Ralph_E._Davis_Pioneer_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ralph_E._Davis_Pioneer_Stadium"
