"subject","predicate","object"
"http://dbpedia.org/resource/Secure_Web_SmartFilter_EDU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Secure_Web_SmartFilter_EDU","http://www.w3.org/2000/01/rdf-schema#label","Secure Web SmartFilter EDU"
"http://dbpedia.org/resource/Secure_Web_SmartFilter_EDU","http://www.w3.org/2000/01/rdf-schema#comment","Secure Web SmartFilter EDU, formerly known as Bess, is a brand of content-control software made by Secure Computing Corporation, which acquired maker in 2003; it is usually used in libraries and schools. The main purpose of the system is as an Internet filter, blocking minors using the public computers from accessing web content deemed inappropriate by the local administrators of the system based on the Acceptable Use Policy of the organization. The system is not installed locally (on each individual computer workstation), but installs on the server between the users and the open Internet. This feature makes it harder to bypass, though it is not uncommon for students with more extensive computer knowledge to attempt to bypass the system. The system allows for teachers or administrators to"
"http://dbpedia.org/resource/Secure_Web_SmartFilter_EDU","http://xmlns.com/foaf/0.1/homepage","http://www.securecomputing.com/index.cfm%3Fskey=1209"
"http://dbpedia.org/resource/Secure_Web_SmartFilter_EDU","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Content-control_software"
"http://dbpedia.org/resource/Secure_Web_SmartFilter_EDU","http://dbpedia.org/ontology/wikiPageID",2495152
"http://dbpedia.org/resource/Secure_Web_SmartFilter_EDU","http://dbpedia.org/ontology/wikiPageRevisionID",1104225685
"http://dbpedia.org/resource/Secure_Web_SmartFilter_EDU","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Content-control_software"
"http://dbpedia.org/resource/Secure_Web_SmartFilter_EDU","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet"
"http://dbpedia.org/resource/Secure_Web_SmartFilter_EDU","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Censorship"
"http://dbpedia.org/resource/Secure_Web_SmartFilter_EDU","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children's_Internet_Protection_Act"
"http://dbpedia.org/resource/Secure_Web_SmartFilter_EDU","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Server_(computing)"
"http://dbpedia.org/resource/Secure_Web_SmartFilter_EDU","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_workstation"
"http://dbpedia.org/resource/Secure_Web_SmartFilter_EDU","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/False_positive"
"http://dbpedia.org/resource/Secure_Web_SmartFilter_EDU","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Amendment_to_the_United_States_Constitution"
"http://dbpedia.org/resource/Secure_Web_SmartFilter_EDU","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secure_Computing_Corporation"
"http://dbpedia.org/resource/Secure_Web_SmartFilter_EDU","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N2H2_(company)"
"http://dbpedia.org/resource/Secure_Web_SmartFilter_EDU","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_censorship"
"http://dbpedia.org/resource/Secure_Web_SmartFilter_EDU","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_parental_control_software"
"http://dbpedia.org/resource/Secure_Web_SmartFilter_EDU","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Content-control_software"
"http://dbpedia.org/resource/Secure_Web_SmartFilter_EDU","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.securecomputing.com/index.cfm%3Fskey=1209"
"http://dbpedia.org/resource/Secure_Web_SmartFilter_EDU","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07hvmf"
"http://dbpedia.org/resource/Secure_Web_SmartFilter_EDU","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7444862"
"http://dbpedia.org/resource/Secure_Web_SmartFilter_EDU","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ugHH"
"http://dbpedia.org/resource/Secure_Web_SmartFilter_EDU","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primarysources"
"http://dbpedia.org/resource/Secure_Web_SmartFilter_EDU","http://dbpedia.org/ontology/abstract","Secure Web SmartFilter EDU, formerly known as Bess, is a brand of content-control software made by Secure Computing Corporation, which acquired maker in 2003; it is usually used in libraries and schools. The main purpose of the system is as an Internet filter, blocking minors using the public computers from accessing web content deemed inappropriate by the local administrators of the system based on the Acceptable Use Policy of the organization. The system is not installed locally (on each individual computer workstation), but installs on the server between the users and the open Internet. This feature makes it harder to bypass, though it is not uncommon for students with more extensive computer knowledge to attempt to bypass the system. The system allows for teachers or administrators to temporarily bypass the system if they need to access sites that are blocked for educational purposes. The system is compliant with the Children's Internet Protection Act. Like other similar filters, Secure Web SmartFilter EDU has come under attack for unnecessarily impeding school research (false positives), being too aggressive in its filtering procedures or not being aggressive enough in its filtering procedures. Other critics believe that the imposition of Internet filtering software without the consent of the user constitutes a violation of the First Amendment."
"http://dbpedia.org/resource/Secure_Web_SmartFilter_EDU","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Brand"
"http://dbpedia.org/resource/Secure_Web_SmartFilter_EDU","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Secure_Web_SmartFilter_EDU?oldid=1104225685&ns=0"
"http://dbpedia.org/resource/Secure_Web_SmartFilter_EDU","http://dbpedia.org/ontology/wikiPageLength",1870
"http://dbpedia.org/resource/Secure_Web_SmartFilter_EDU","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Secure_Web_SmartFilter_EDU"
