"subject","predicate","object"
"http://dbpedia.org/resource/Mubarak_Hassan_Shami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Mubarak_Hassan_Shami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mubarak_Hassan_Shami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mubarak_Hassan_Shami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Citizen109923673"
"http://dbpedia.org/resource/Mubarak_Hassan_Shami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mubarak_Hassan_Shami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAsianGamesMedalistsInAthletics(trackAndField)"
"http://dbpedia.org/resource/Mubarak_Hassan_Shami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Mubarak_Hassan_Shami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Mubarak_Hassan_Shami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mubarak_Hassan_Shami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicAthletesOfQatar"
"http://dbpedia.org/resource/Mubarak_Hassan_Shami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Mubarak_Hassan_Shami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQatariAthletes"
"http://dbpedia.org/resource/Mubarak_Hassan_Shami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaturalisedCitizensOfQatar"
"http://dbpedia.org/resource/Mubarak_Hassan_Shami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarathonRunners"
"http://dbpedia.org/resource/Mubarak_Hassan_Shami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mubarak_Hassan_Shami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKenyanAthletes"
"http://dbpedia.org/resource/Mubarak_Hassan_Shami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Runner110542888"
"http://dbpedia.org/resource/Mubarak_Hassan_Shami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Mubarak_Hassan_Shami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mubarak_Hassan_Shami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Mubarak_Hassan_Shami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKenyanMarathonRunners"
"http://dbpedia.org/resource/Mubarak_Hassan_Shami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Mubarak_Hassan_Shami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKenyanLong-distanceRunners"
"http://dbpedia.org/resource/Mubarak_Hassan_Shami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mubarak_Hassan_Shami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQatariMarathonRunners"
"http://dbpedia.org/resource/Mubarak_Hassan_Shami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQatariLong-distanceRunners"
"http://dbpedia.org/resource/Mubarak_Hassan_Shami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKenyanEmigrantsToQatar"
"http://dbpedia.org/resource/Mubarak_Hassan_Shami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Mubarak_Hassan_Shami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/National109625401"
"http://dbpedia.org/resource/Mubarak_Hassan_Shami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mubarak_Hassan_Shami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mubarak_Hassan_Shami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mubarak_Hassan_Shami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mubarak_Hassan_Shami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Marathoner110292969"
"http://dbpedia.org/resource/Mubarak_Hassan_Shami","http://www.w3.org/2000/01/rdf-schema#label","Chami Moubarak"
"http://dbpedia.org/resource/Mubarak_Hassan_Shami","http://www.w3.org/2000/01/rdf-schema#label","Mubarak Hassan Shami"
"http://dbpedia.org/resource/Mubarak_Hassan_Shami","http://www.w3.org/2000/01/rdf-schema#label","Mubarak Shami"
"http://dbpedia.org/resource/Mubarak_Hassan_Shami","http://www.w3.org/2000/01/rdf-schema#label","مبارك حسن شامي"
"http://dbpedia.org/resource/Mubarak_Hassan_Shami","http://www.w3.org/2000/01/rdf-schema#label","Mubarak Hassan Shami"
"http://dbpedia.org/resource/Mubarak_Hassan_Shami","http://www.w3.org/2000/01/rdf-schema#label","Mubarak Hassan Shami"
"http://dbpedia.org/resource/Mubarak_Hassan_Shami","http://www.w3.org/2000/01/rdf-schema#label","Mubarak Hassan Shami"
"http://dbpedia.org/resource/Mubarak_Hassan_Shami","http://www.w3.org/2000/01/rdf-schema#label","ムバラク・ハッサン・シャミ"
"http://dbpedia.org/resource/Mubarak_Hassan_Shami","http://www.w3.org/2000/01/rdf-schema#label","Mubarak Hassan Shami"
"http://dbpedia.org/resource/Mubarak_Hassan_Shami","http://www.w3.org/2000/01/rdf-schema#label","Mubarak Hassan Shami"
"http://dbpedia.org/resource/Mubarak_Hassan_Shami","http://www.w3.org/2000/01/rdf-schema#label","Mubarak Hassan Shami"
"http://dbpedia.org/resource/Mubarak_Hassan_Shami","http://www.w3.org/2000/01/rdf-schema#label","Шами, Мубарак"
"http://dbpedia.org/resource/Mubarak_Hassan_Shami","http://www.w3.org/2000/01/rdf-schema#comment","Mubarak Hassan Shami arab. مبارك حسن شامي, poprz. Richard Yatich (ur. 1 grudnia 1980 w Kenii) – kenijski lekkoatleta - maratończyk, reprezentujący Katar od 2004 roku, srebrny medalista mistrzostw świata z Osaki (2007), złoty medalista Igrzysk Azjatyckich (2006), zwycięzca maratonu w Paryżu (2007) z rekordem życiowym 2:07.19, zwycięzca maratonu w Pradze w 2006. Wicemistrz świata w półmaratonie z Edmonton (2005)."
"http://dbpedia.org/resource/Mubarak_Hassan_Shami","http://www.w3.org/2000/01/rdf-schema#comment","Mubarak Hassan Shami, född som Richard Yatich den 1 december 1980 i Kenya, är en längdistanslöpare från Qatar. Shami tävlar huvudsakligen i maraton och vann 2006 de asiatiska mästerskapen i Doha. 2007 blev Shami tvåa på maraton vid VM 2007 i Osaka."
"http://dbpedia.org/resource/Mubarak_Hassan_Shami","http://www.w3.org/2000/01/rdf-schema#comment","Chami Moubarak (مبارك حسن شامي), né Richard Yatich au Kenya le 1er décembre 1980, est un marathonien qatari."
"http://dbpedia.org/resource/Mubarak_Hassan_Shami","http://www.w3.org/2000/01/rdf-schema#comment","Mubarak Hassan Shami, Arabisch مبارك حسن شامي; geboren als Richard Yatich (1 december 1980) is een in Kenia geboren Qatarees atleet uit Mechelen, die gespecialiseerd is in de marathon. Op internationale wedstrijden vertegenwoordigde hij in eerste instantie Kenia onder de naam Richard Yatich. Sinds 2004 loopt hij voor Qatar en draagt een Arabische naam."
"http://dbpedia.org/resource/Mubarak_Hassan_Shami","http://www.w3.org/2000/01/rdf-schema#comment","Mubarak Hassan Shami (Kenia, 1 de diciembre de 1980) es un atleta catarí de origen keniano, especialista en la prueba de maratón, con la que ha llegado a ser subcampeón mundial en 2007.​​"
"http://dbpedia.org/resource/Mubarak_Hassan_Shami","http://www.w3.org/2000/01/rdf-schema#comment","Mubarak Hassan Shami (em árabe: مبارك حسن شامي; nascido Richard Yatich; 1 de dezembro de 1980) é um atleta do Catar, vencedor da Maratona de Paris de 2007. O fundista é especialista em meia maratona e maratona."
"http://dbpedia.org/resource/Mubarak_Hassan_Shami","http://www.w3.org/2000/01/rdf-schema#comment","Mubarak Hassan Shami (Arabic: مبارك حسن شامي, born Richard Yatich on December 1, 1980) is a Kenyan-born Qatari long-distance runner. He specializes in half marathon and marathon races."
"http://dbpedia.org/resource/Mubarak_Hassan_Shami","http://www.w3.org/2000/01/rdf-schema#comment","Mubarak Hassan Shami, nato Richard Yatich (in arabo: مبارك حسن شامي‎, Mubārak Ḥassan Šāmī; 1º dicembre 1980), è un maratoneta keniota naturalizzato qatariota."
"http://dbpedia.org/resource/Mubarak_Hassan_Shami","http://www.w3.org/2000/01/rdf-schema#comment","Мубарак Хассан Шами (ар. مبارك حسن شامي; имя при рождении — Ричард Ятич (англ. Richard Yatich) — катарский легкоатлет кенийского происхождения, марафонец. Победитель пробега Zevenheuvelenloop 2003 года. Победитель Монтферландского пробега 2003 года. Серебряный призёр Азиатских игр 2010 года — 2:12.46. Выступал на олимпийских играх 2008 года, но не смог закончить дистанцию. Выступал за сборную Катара с 2004 года."
"http://dbpedia.org/resource/Mubarak_Hassan_Shami","http://www.w3.org/2000/01/rdf-schema#comment","ムバラク・ハッサン・シャミ、ムバーラク・ハッサン・シャーミー（Mubarak Hassan Shami アラビア語: مبارك حسن شامي‎ 1980年12月1日- ）旧名Richard Yatichは、ケニア生まれでカタールの陸上競技選手。専門はハーフマラソンおよびマラソン。 2005年10月に行われた世界ハーフマラソン選手権で銀メダルを獲得した。また2007年4月15日のパリマラソンで優勝、その年の世界陸上ではマラソンに出場し銀メダルを獲得している。2008年の北京オリンピック代表として男子マラソンに出場したが途中棄権となった。"
"http://dbpedia.org/resource/Mubarak_Hassan_Shami","http://www.w3.org/2000/01/rdf-schema#comment","Mubarak Hassan Shami (arabisch مبارك حسن شامي Mubarak Hasan Schami, DMG Mubārak Ḥasan Šāmī, Geburtsname Richard Yatich; * 1. Dezember 1980) ist ein katarischer Langstreckenläufer kenianischer Herkunft. Seit 2004 startet er für Katar. Anlässlich seines Nationalitätswechsels nahm er einen arabischen Namen an. 2005 siegte er beim Vienna City Marathon sowie beim Venedig-Marathon und wurde Zweiter bei den Halbmarathon-Weltmeisterschaften in Edmonton. Im Jahr darauf gewann er den Prag-Marathon. Bei den Straßenlauf-Weltmeisterschaften 2006 in Debrecen wurde er Achter."
