"subject","predicate","object"
"http://dbpedia.org/resource/Second_Fort_Fisher_Union_order_of_battle","http://www.w3.org/2000/01/rdf-schema#label","Second Fort Fisher Union order of battle"
"http://dbpedia.org/resource/Second_Fort_Fisher_Union_order_of_battle","http://www.w3.org/2000/01/rdf-schema#comment","The following Union Army and Navy units and commanders fought in the Second Battle of Fort Fisher (January 13–15, 1865) of the American Civil War. The Confederate order of battle is listed separately. Order of battle compiled from the army and navy organization during the expedition."
"http://dbpedia.org/resource/Second_Fort_Fisher_Union_order_of_battle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Civil_War_orders_of_battle"
"http://dbpedia.org/resource/Second_Fort_Fisher_Union_order_of_battle","http://dbpedia.org/ontology/wikiPageID",50364863
"http://dbpedia.org/resource/Second_Fort_Fisher_Union_order_of_battle","http://dbpedia.org/ontology/wikiPageRevisionID",991388917
"http://dbpedia.org/resource/Second_Fort_Fisher_Union_order_of_battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/39th_United_States_Colored_Infantry"
"http://dbpedia.org/resource/Second_Fort_Fisher_Union_order_of_battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ozora_P._Stearns"
"http://dbpedia.org/resource/Second_Fort_Fisher_Union_order_of_battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/76th_Pennsylvania_Infantry"
"http://dbpedia.org/resource/Second_Fort_Fisher_Union_order_of_battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelbert_Ames"
"http://dbpedia.org/resource/Second_Fort_Fisher_Union_order_of_battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Radford"
"http://dbpedia.org/resource/Second_Fort_Fisher_Union_order_of_battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Fort_Jackson_(1862)"
"http://dbpedia.org/resource/Second_Fort_Fisher_Union_order_of_battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Sassacus_(1862)"
"http://dbpedia.org/resource/Second_Fort_Fisher_Union_order_of_battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_O._Selfridge,_Jr."
"http://dbpedia.org/resource/Second_Fort_Fisher_Union_order_of_battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_H._Upshur"
"http://dbpedia.org/resource/Second_Fort_Fisher_Union_order_of_battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(United_States_O-3)"
"http://dbpedia.org/resource/Second_Fort_Fisher_Union_order_of_battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Canonicus_(1863)"
"http://dbpedia.org/resource/Second_Fort_Fisher_Union_order_of_battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Quaker_City_(1861)"
"http://dbpedia.org/resource/Second_Fort_Fisher_Union_order_of_battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Belknap"
"http://dbpedia.org/resource/Second_Fort_Fisher_Union_order_of_battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Cherokee_(1859)"
"http://dbpedia.org/resource/Second_Fort_Fisher_Union_order_of_battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_United_States_Colored_Infantry_Regiment"
"http://dbpedia.org/resource/Second_Fort_Fisher_Union_order_of_battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Gettysburg_(1858)"
"http://dbpedia.org/resource/Second_Fort_Fisher_Union_order_of_battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_F._Sands"
"http://dbpedia.org/resource/Second_Fort_Fisher_Union_order_of_battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Tuscarora_(1861)"
"http://dbpedia.org/resource/Second_Fort_Fisher_Union_order_of_battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Huron_(1862)"
"http://dbpedia.org/resource/Second_Fort_Fisher_Union_order_of_battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enoch_Greenleafe_Parrott"
"http://dbpedia.org/resource/Second_Fort_Fisher_Union_order_of_battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyrus_B._Comstock"
"http://dbpedia.org/resource/Second_Fort_Fisher_Union_order_of_battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Army"
"http://dbpedia.org/resource/Second_Fort_Fisher_Union_order_of_battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Yantic_(1864)"
"http://dbpedia.org/resource/Second_Fort_Fisher_Union_order_of_battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Guest_(naval_officer)"
"http://dbpedia.org/resource/Second_Fort_Fisher_Union_order_of_battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Mohican_(1859)"
"http://dbpedia.org/resource/Second_Fort_Fisher_Union_order_of_battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_S._Glisson"
"http://dbpedia.org/resource/Second_Fort_Fisher_Union_order_of_battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvanus_William_Godon"
"http://dbpedia.org/resource/Second_Fort_Fisher_Union_order_of_battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Unadilla_(1861)"
"http://dbpedia.org/resource/Second_Fort_Fisher_Union_order_of_battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_general_(United_States)"
"http://dbpedia.org/resource/Second_Fort_Fisher_Union_order_of_battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Second_Fort_Fisher_Union_order_of_battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Vanderbilt_(1862)"
"http://dbpedia.org/resource/Second_Fort_Fisher_Union_order_of_battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_Records_of_the_American_Civil_War"
"http://dbpedia.org/resource/Second_Fort_Fisher_Union_order_of_battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Battle_of_Fort_Fisher"
"http://dbpedia.org/resource/Second_Fort_Fisher_Union_order_of_battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_New_York_Volunteer_Infantry_Regiment"
"http://dbpedia.org/resource/Second_Fort_Fisher_Union_order_of_battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Lieutenant"
"http://dbpedia.org/resource/Second_Fort_Fisher_Union_order_of_battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_L._Braine"
"http://dbpedia.org/resource/Second_Fort_Fisher_Union_order_of_battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Malvern_(1860)"
"http://dbpedia.org/resource/Second_Fort_Fisher_Union_order_of_battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/Second_Fort_Fisher_Union_order_of_battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Pawtuxet_(1864)"
"http://dbpedia.org/resource/Second_Fort_Fisher_Union_order_of_battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Minnesota_(1855)"
"http://dbpedia.org/resource/Second_Fort_Fisher_Union_order_of_battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16th_New_York_Heavy_Artillery_Regiment"
"http://dbpedia.org/resource/Second_Fort_Fisher_Union_order_of_battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roswell_Lamson"
"http://dbpedia.org/resource/Second_Fort_Fisher_Union_order_of_battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Emma_(1863)"
"http://dbpedia.org/resource/Second_Fort_Fisher_Union_order_of_battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Fort_Donelson"
"http://dbpedia.org/resource/Second_Fort_Fisher_Union_order_of_battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Shenandoah_(1862)"
"http://dbpedia.org/resource/Second_Fort_Fisher_Union_order_of_battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_R._R._Cuyler_(1860)"
"http://dbpedia.org/resource/Second_Fort_Fisher_Union_order_of_battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Pequot_(1863)"
