"subject","predicate","object"
"http://dbpedia.org/resource/United_Nationalist_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/United_Nationalist_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoalitionsOfPartiesInThePhilippines"
"http://dbpedia.org/resource/United_Nationalist_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/United_Nationalist_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/United_Nationalist_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesInThePhilippines"
"http://dbpedia.org/resource/United_Nationalist_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn2012"
"http://dbpedia.org/resource/United_Nationalist_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/United_Nationalist_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/United_Nationalist_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/United_Nationalist_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/United_Nationalist_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/United_Nationalist_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/United_Nationalist_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alliance108293982"
"http://dbpedia.org/resource/United_Nationalist_Alliance","http://www.w3.org/2000/01/rdf-schema#label","Alleanza Nazionalista Unita"
"http://dbpedia.org/resource/United_Nationalist_Alliance","http://www.w3.org/2000/01/rdf-schema#label","Aliansi Nasionalis Serikat"
"http://dbpedia.org/resource/United_Nationalist_Alliance","http://www.w3.org/2000/01/rdf-schema#label","United Nationalist Alliance"
"http://dbpedia.org/resource/United_Nationalist_Alliance","http://www.w3.org/2000/01/rdf-schema#label","Alliance nationaliste unie"
"http://dbpedia.org/resource/United_Nationalist_Alliance","http://www.w3.org/2000/01/rdf-schema#comment","The United Nationalist Alliance (UNA; IPA: [ʊna]) is a political party in the Philippines. It was created as a multi-party electoral alliance replacing the former United Opposition (UNO) coalition for the 2013 midterm elections, before it was launched as a single political party on July 1, 2015, by Jejomar Binay for his candidacy in the 2016 presidential election. The acronym ""UNA"" spells out the Filipino-Spanish word for ""first""."
"http://dbpedia.org/resource/United_Nationalist_Alliance","http://www.w3.org/2000/01/rdf-schema#comment","L'Alleanza Nazionalista Unita (in inglese United Nationalist Alliance - UNA) è un partito politico filippino di centro-destra. Il partito venne fondato il 4 aprile 2012 come coalizione elettorale per sostituire l'Opposizione Unita in vista delle elezioni parlamentari del 2013. Il 1º luglio 2015 fu ufficialmente inaugurato come partito politico dal vicepresidente Jejomar Binay, in preparazione della candidatura di quest'ultimo alle elezioni presidenziali del 2016."
"http://dbpedia.org/resource/United_Nationalist_Alliance","http://www.w3.org/2000/01/rdf-schema#comment","L’Alliance nationaliste unie (United Nationalist Alliance, abrégé en UNA) est un parti politique philippin. Créée en 2012, l’UNA est d'abord une coalition politique menée par deux partis, le PMP et le PDP-Laban. Puis, à partir de 2015, l’UNA devient un parti à part entière sous l’égide de Jejomar Binay, alors dans le but de se présenter à l’élection présidentielle de 2016."
"http://dbpedia.org/resource/United_Nationalist_Alliance","http://www.w3.org/2000/01/rdf-schema#comment","Aliansi Nasionalis Serikat (bahasa Inggris: United Nationalist Alliance, disingkat UNA) adalah sebuah partai politik di Filipina. Partai tersebut dibuat sebagai multi-partai menggantikan bekas koalisi pada , sebelum partai tersebut diluncurkan sebagai sebuah partai politik tunggal pada 1 Juli 2015 oleh Jejomar Binay untuk pengkandidatannya pada . ""UNA"" merupakan akronim dari kata Filipina untuk ""pertama""."
"http://dbpedia.org/resource/United_Nationalist_Alliance","http://dbpedia.org/property/name","United Nationalist Alliance"
"http://dbpedia.org/resource/United_Nationalist_Alliance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/X_mark.svg"
"http://dbpedia.org/resource/United_Nationalist_Alliance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_Nationalist_Alliance.svg"
"http://dbpedia.org/resource/United_Nationalist_Alliance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yes_check.svg"
"http://dbpedia.org/resource/United_Nationalist_Alliance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_elections_in_the_Philippines"
"http://dbpedia.org/resource/United_Nationalist_Alliance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservative_parties_in_the_Philippines"
"http://dbpedia.org/resource/United_Nationalist_Alliance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_establishments_in_the_Philippines"
"http://dbpedia.org/resource/United_Nationalist_Alliance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filipino_nationalism"
"http://dbpedia.org/resource/United_Nationalist_Alliance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_2012"
"http://dbpedia.org/resource/United_Nationalist_Alliance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paternalistic_conservatism"
"http://dbpedia.org/resource/United_Nationalist_Alliance","http://dbpedia.org/ontology/wikiPageID",37369488
"http://dbpedia.org/resource/United_Nationalist_Alliance","http://dbpedia.org/ontology/wikiPageRevisionID",1124467393
"http://dbpedia.org/resource/United_Nationalist_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Philippine_presidential_election"
"http://dbpedia.org/resource/United_Nationalist_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakas-CMD"
"http://dbpedia.org/resource/United_Nationalist_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timawa"
"http://dbpedia.org/resource/United_Nationalist_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Miguel_Zubiri"
"http://dbpedia.org/resource/United_Nationalist_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abigail_Binay"
"http://dbpedia.org/resource/United_Nationalist_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sara_Duterte"
"http://dbpedia.org/resource/United_Nationalist_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitos_Magsaysay"
"http://dbpedia.org/resource/United_Nationalist_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Senate_election,_2019"
"http://dbpedia.org/resource/United_Nationalist_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partido_Demokratiko_Pilipino-Lakas_ng_Bayan"
"http://dbpedia.org/resource/United_Nationalist_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_elections_in_the_Philippines"
"http://dbpedia.org/resource/United_Nationalist_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conservative_parties_in_the_Philippines"
"http://dbpedia.org/resource/United_Nationalist_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rey_Langit"
"http://dbpedia.org/resource/United_Nationalist_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramon_Magsaysay_Jr."
"http://dbpedia.org/resource/United_Nationalist_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intramuros,_Manila"
"http://dbpedia.org/resource/United_Nationalist_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asenso_Manileño"
"http://dbpedia.org/resource/United_Nationalist_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JV_Ejercito"
"http://dbpedia.org/resource/United_Nationalist_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elenita_Binay"
"http://dbpedia.org/resource/United_Nationalist_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jinggoy_Estrada"
"http://dbpedia.org/resource/United_Nationalist_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Philippine_presidential_election"
"http://dbpedia.org/resource/United_Nationalist_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manny_Pacquiao"
"http://dbpedia.org/resource/United_Nationalist_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misamis_Oriental"
"http://dbpedia.org/resource/United_Nationalist_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aksyon_Demokratiko"
