"subject","predicate","object"
"http://dbpedia.org/resource/Category:Royal_families","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Royal_families","http://www.w3.org/2000/01/rdf-schema#label","Royal families"
"http://dbpedia.org/resource/Category:Royal_families","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Noble_families"
"http://dbpedia.org/resource/Category:Royal_families","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Royalty"
"http://dbpedia.org/resource/Category:Royal_families","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Monarchy"
"http://dbpedia.org/resource/Category:Royal_families","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_families"
"http://dbpedia.org/resource/Category:Royal_families","http://www.w3.org/2004/02/skos/core#prefLabel","Royal families"
"http://dbpedia.org/resource/Category:Royal_families","http://dbpedia.org/ontology/wikiPageID",956027
"http://dbpedia.org/resource/Category:Royal_families","http://dbpedia.org/ontology/wikiPageRevisionID",1077364896
"http://dbpedia.org/resource/Category:Royal_families","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catdiffuse"
"http://dbpedia.org/resource/Category:Royal_families","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Royal_families","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Royal_families","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Royal_families?oldid=1077364896&ns=14"
