"subject","predicate","object"
"http://dbpedia.org/resource/Category:Magazines_established_in_1957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Magazines_established_in_1957","http://www.w3.org/2000/01/rdf-schema#label","Magazines established in 1957"
"http://dbpedia.org/resource/Category:Magazines_established_in_1957","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Magazines_established_in_the_1950s"
"http://dbpedia.org/resource/Category:Magazines_established_in_1957","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Publications_established_in_1957"
"http://dbpedia.org/resource/Category:Magazines_established_in_1957","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Magazines_by_year_of_establishment"
"http://dbpedia.org/resource/Category:Magazines_established_in_1957","http://www.w3.org/2004/02/skos/core#prefLabel","Magazines established in 1957"
"http://dbpedia.org/resource/Category:Magazines_established_in_1957","http://dbpedia.org/ontology/wikiPageID",24805569
"http://dbpedia.org/resource/Category:Magazines_established_in_1957","http://dbpedia.org/ontology/wikiPageRevisionID",895683204
"http://dbpedia.org/resource/Category:Magazines_established_in_1957","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Magazines_established_in_1957","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Magazines_established_in_1957?oldid=895683204&ns=14"
