"subject","predicate","object"
"http://dbpedia.org/resource/History_of_communication","http://www.w3.org/2000/01/rdf-schema#label","تاريخ التواصل"
"http://dbpedia.org/resource/History_of_communication","http://www.w3.org/2000/01/rdf-schema#label","History of communication"
"http://dbpedia.org/resource/History_of_communication","http://www.w3.org/2000/01/rdf-schema#label","Sejarah komunikasi"
"http://dbpedia.org/resource/History_of_communication","http://www.w3.org/2000/01/rdf-schema#label","传播史"
"http://dbpedia.org/resource/History_of_communication","http://www.w3.org/2000/01/rdf-schema#comment","The history of communication technologies (media and appropriate inscription tools) have evolved in tandem with shifts in political and economic systems, and by extension, systems of power. Communication can range from very subtle processes of exchange, to full conversations and mass communication. The history of communication itself can be traced back since the origin of speech circa 100,000 BCE. The use of technology in communication may be considered since the first use of symbols about 30,000 years BCE. Among the symbols used, there are cave paintings, petroglyphs, pictograms and ideograms. Writing was a major innovation, as well as printing technology and, more recently, telecommunications and the Internet."
"http://dbpedia.org/resource/History_of_communication","http://www.w3.org/2000/01/rdf-schema#comment","传播史是研究人类传播历史的学科，一般而言，传播史的起始时间是从人类诞生的那一天算起。傳播史是文化史的一支，其研究的主題，包括傳播媒介的生產者、生產過程、及媒介本身內容，以及其與歷史文化思想等背景的關連等。 傳播的方式由口述傳播經過多個階段到目前的網絡傳播時代。 
* 口述傳播（Oral communication） 
* 文字傳播（Literal communication） 
* 印刷傳播（Press communication） 
* 1044年，畢昇發明活字印刷術。 
* 1450年，日耳曼人古騰堡發明。 
* 電子傳播（Electronic communication） 
* 1837年，美國人莫尔斯發明電報機。 
* 1857年，橫跨大西洋海底電報電纜完成。 
* 1875年，貝爾發明史上第一支電話。 
* 1895年，俄國人波波夫和義大利人馬可尼同時成功研製了無線電接收機。 
* 1895年，法國的兄弟，在巴黎首映第一部電影。 
* 1912年，鐵達尼號沈船事件中，無線電救了700多條人命。 
* 1920年代，收音機問世。 
* 1920年代，英國人貝爾德成功進行了電視畫面的傳送，被譽為電視發明人。 
* 二次大戰爆發，電視事業中斷，戰火突顯廣播發送成本低、接收容易的特性，聽眾再次增加。 
* 1962年，美國發射第一顆人造衛星，開啟電視衛星傳送的時代。 
* 網絡傳播（Internet communication） 
* 1955年，美國為了大戰的需要，發行了第一部軍用電子計算機。 
* 1969年，美軍建立阿帕網（ARPANET），目的是預防遭受攻擊時，通信中斷。 
* 1983年，美國國防部將阿帕網分為軍網和民網，漸漸擴大為今天的網際網路。 
* 1993年，美國宣布興建計畫，整合電腦、電話、電視媒體。"
"http://dbpedia.org/resource/History_of_communication","http://www.w3.org/2000/01/rdf-schema#comment","Sejarah komunikasi pada mulanya hanya merupakan upaya atau cara manusia menyampaikan ide, gagasan, kemauan, hasrat dan lain sebagainya, upaya tersebut hanya supaya manusia bisa saling berhubungan. Pada waktu itu, Komunikasi tidak dianggap sebagai sesuatu yang harus diberi perhatian, dikaji atau distrukturkan. Namun, pada abad ke-5 sebelum masehi, di Yunani berkembang suatu ilmu yang mengkaji proses pernyataan antar manusia yang diberi nama retorika yang berarti seni berpidato dan beragumentasi yang bersifat menggugah atau seni yang menggunakan bahasa secara lancar untuk memengaruhi dan mengajak. Retorika mendapat pembahasan khusus bahkan beberapa pemikir itu menempatkan retorika sebagai hal penting dalam masyarakat dan pemerintahan."
"http://dbpedia.org/resource/History_of_communication","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NCSA_Mosaic_Browser_Screenshot.png"
"http://dbpedia.org/resource/History_of_communication","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arpanet_in_the_1970s.png"
"http://dbpedia.org/resource/History_of_communication","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Specimen_by_William_Caslon.jpg"
