"subject","predicate","object"
"http://dbpedia.org/resource/Sippar-Amnanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Sippar-Amnanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Sippar-Amnanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerPopulatedPlacesInIraq"
"http://dbpedia.org/resource/Sippar-Amnanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sippar-Amnanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sippar-Amnanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sippar-Amnanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Sippar-Amnanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sippar-Amnanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Sippar-Amnanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sippar-Amnanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sippar-Amnanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInIraq"
"http://dbpedia.org/resource/Sippar-Amnanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sippar-Amnanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Sippar-Amnanum","http://www.w3.org/2000/01/rdf-schema#label","سيبار أمنانوم"
"http://dbpedia.org/resource/Sippar-Amnanum","http://www.w3.org/2000/01/rdf-schema#label","Sippar-Amnanum"
"http://dbpedia.org/resource/Sippar-Amnanum","http://www.w3.org/2000/01/rdf-schema#label","Tell ed-Der"
"http://dbpedia.org/resource/Sippar-Amnanum","http://www.w3.org/2000/01/rdf-schema#label","Tell ed-Der"
"http://dbpedia.org/resource/Sippar-Amnanum","http://www.w3.org/2000/01/rdf-schema#label","Sippar Amnanum"
"http://dbpedia.org/resource/Sippar-Amnanum","http://www.w3.org/2000/01/rdf-schema#comment","Tell ed-Der est un site archéologique de la Mésopotamie antique, correspondant à une ancienne ville portant le nom de Sippar, homonyme de la ville voisine et plus importante située 5 kilomètres au sud-est, qui est celle à laquelle il est plus couramment fait référence quand on parle de Sippar. Ce site a surtout été important à l'époque paléo-babylonienne entre le XIXe siècle av. J.-C. et le XVIIe siècle av. J.-C."
"http://dbpedia.org/resource/Sippar-Amnanum","http://www.w3.org/2000/01/rdf-schema#comment","Tell ed-Der (starożytne Sippar-Amnanum i Sippar-Anunitu) − stanowisko archeologiczne w Iraku, leżące ok. 25 km na południe od Bagdadu, mniej więcej w połowie drogi pomiędzy rzekami Tygrys i Eufrat."
"http://dbpedia.org/resource/Sippar-Amnanum","http://www.w3.org/2000/01/rdf-schema#comment","Sippar-Amnanum (modern Tell ed-Der in Baghdad Governorate, Iraq) was an ancient Near Eastern tell (hill city) about 70 kilometers north of Babylon."
"http://dbpedia.org/resource/Sippar-Amnanum","http://www.w3.org/2000/01/rdf-schema#comment","Sippar Amnanum va ser una ciutat estat de Mesopotàmia, que estava situada a la vora del riu Idudkibnunki, una mica al nord-est de Sippar, de la qual probablement es va separar. Era independent cap al 2000 aC. Per distingir-la de l'altra Sippar, se l'anomenava també «Sippar d'Annunitum», pel nom de la seva deessa principal, Annunitum, i sobretot «Sippar dels Amnanum», del nom d'una tribu amorrita que la va conquerir."
