"subject","predicate","object"
"http://dbpedia.org/resource/Category:Grade_II*_listed_parks_and_gardens_in_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Grade_II*_listed_parks_and_gardens_in_Hampshire","http://www.w3.org/2000/01/rdf-schema#label","Grade II* listed parks and gardens in Hampshire"
"http://dbpedia.org/resource/Category:Grade_II*_listed_parks_and_gardens_in_Hampshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Grade_II*_listed_buildings_in_Hampshire"
"http://dbpedia.org/resource/Category:Grade_II*_listed_parks_and_gardens_in_Hampshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Listed_parks_and_gardens_in_Hampshire"
"http://dbpedia.org/resource/Category:Grade_II*_listed_parks_and_gardens_in_Hampshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Hampshire"
"http://dbpedia.org/resource/Category:Grade_II*_listed_parks_and_gardens_in_Hampshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Gardens_in_Hampshire"
"http://dbpedia.org/resource/Category:Grade_II*_listed_parks_and_gardens_in_Hampshire","http://www.w3.org/2004/02/skos/core#prefLabel","Grade II* listed parks and gardens in Hampshire"
"http://dbpedia.org/resource/Category:Grade_II*_listed_parks_and_gardens_in_Hampshire","http://dbpedia.org/ontology/wikiPageID",49386106
"http://dbpedia.org/resource/Category:Grade_II*_listed_parks_and_gardens_in_Hampshire","http://dbpedia.org/ontology/wikiPageRevisionID",946107503
"http://dbpedia.org/resource/Category:Grade_II*_listed_parks_and_gardens_in_Hampshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Grade_II*_listed_parks_and_gardens_in_Hampshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Grade_II*_listed_parks_and_gardens_in_Hampshire?oldid=946107503&ns=14"
