"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Fort_Ligonier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Fort_Ligonier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Fort_Ligonier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_of_Fort_Ligonier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Battle_of_Fort_Ligonier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battle_of_Fort_Ligonier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_of_Fort_Ligonier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Battle_of_Fort_Ligonier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingFrance"
"http://dbpedia.org/resource/Battle_of_Fort_Ligonier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Fort_Ligonier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingGreatBritain"
"http://dbpedia.org/resource/Battle_of_Fort_Ligonier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheSevenYears'War"
"http://dbpedia.org/resource/Battle_of_Fort_Ligonier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_of_Fort_Ligonier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_of_Fort_Ligonier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Fort_Ligonier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInPennsylvania"
"http://dbpedia.org/resource/Battle_of_Fort_Ligonier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Fort_Ligonier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Battle_of_Fort_Ligonier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Battle_of_Fort_Ligonier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_of_Fort_Ligonier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1758"
"http://dbpedia.org/resource/Battle_of_Fort_Ligonier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Battle_of_Fort_Ligonier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Fort_Ligonier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Fort_Ligonier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheFrenchAndIndianWar"
"http://dbpedia.org/resource/Battle_of_Fort_Ligonier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingCanada"
"http://dbpedia.org/resource/Battle_of_Fort_Ligonier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Battle_of_Fort_Ligonier","http://www.w3.org/2000/01/rdf-schema#label","リゴンアー砦の戦い"
"http://dbpedia.org/resource/Battle_of_Fort_Ligonier","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Fort Ligonier"
"http://dbpedia.org/resource/Battle_of_Fort_Ligonier","http://www.w3.org/2000/01/rdf-schema#label","Battle of Fort Ligonier"
"http://dbpedia.org/resource/Battle_of_Fort_Ligonier","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Fort Ligonier"
"http://dbpedia.org/resource/Battle_of_Fort_Ligonier","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Fort Ligonier"
"http://dbpedia.org/resource/Battle_of_Fort_Ligonier","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Fort Ligonier"
"http://dbpedia.org/resource/Battle_of_Fort_Ligonier","http://www.w3.org/2000/01/rdf-schema#label","Bitwa o Fort Ligonier"
"http://dbpedia.org/resource/Battle_of_Fort_Ligonier","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Fort Ligonier, qui eut lieu le 12 octobre 1758, fut une victoire britannique du théâtre nord-américain de la guerre de Sept Ans. L'attaque fut dirigée par Charles Philippe Aubry, capitaine des troupes coloniales en Louisiane française. 
* Plan du fort Ligonier 
* Forts français et britanniques 1753 1758 
* Fort Ligonier, dans la ville de Ligonier (Pennsylvanie)"
"http://dbpedia.org/resource/Battle_of_Fort_Ligonier","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Fort Logonier fue un enfrentamiento de la guerra franco-india que tuvo lugar el 12 de octubre de 1758. Después de que las fuerzas británicas fallasen en tomar Fort Duquesne, los franceses y sus aliados indios atacaron que aún se encontraba en construcción. Los ingleses en un principio perdieron posiciones hasta que la fuerza principal contraatacó y expulsó a la coalición franco-indígena tras dos horas de combate. 
* Datos: Q427891"
"http://dbpedia.org/resource/Battle_of_Fort_Ligonier","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of Fort Ligonier (also known as the Battle of Loyalhanna or the Battle of Loyal Hannon) was a battle of the French and Indian War. On 12 October 1758, French and Indian forces directed from nearby Fort Duquesne were repulsed in an attack on the British outpost of Fort Ligonier, then still under construction."
"http://dbpedia.org/resource/Battle_of_Fort_Ligonier","http://www.w3.org/2000/01/rdf-schema#comment","リゴンアー砦の戦い（Battle of Fort Ligonier、別名ロイヤルハンナの戦い、ロイヤルハノンの戦い）はフレンチ・インディアン戦争の戦闘である。1758年10月12日、フランス軍と、同盟関係にあるインディアン軍が、イギリス軍の砦であるでの戦闘で、撃退されたものである。フランス軍とインディアン軍は近くのデュケーヌ砦で指揮されたものだった。リゴンアー砦はその時点でまだ建設中であった。"
"http://dbpedia.org/resource/Battle_of_Fort_Ligonier","http://www.w3.org/2000/01/rdf-schema#comment","Bitwa o Fort Ligonier – starcie zbrojne, które miało miejsce w czasie wojny o kolonie, stanowiącej północnoamerykański front wojny siedmioletniej. Po nieudanej brytyjskiej próbie zajęcia , Francuzi zaatakowali będący wciąż w budowie . Po długim, czterogodzinnym natarciu, Francuzi ponieśli porażkę. Spróbowali ponownie zaatakować fort nocą, ale zostali odparci ogniem z moździerzy i wycofali się."
"http://dbpedia.org/resource/Battle_of_Fort_Ligonier","http://www.w3.org/2000/01/rdf-schema#comment","La battaglia di Fort Ligonier (nota anche come battaglia di Loyalhanna o battaglia di Loyal Hannon) fu un conflitto della guerra franco-indiana. Il 12 ottobre 1758 francesi ed indiani partiti dal vicino Fort Duquesne furono respinti mentre attaccavano l'avamposto britannico di , allora in costruzione."
