"subject","predicate","object"
"http://dbpedia.org/resource/Medal_%22For_Valiant_Labour_in_the_Great_Patriotic_War_1941–1945%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Medal_%22For_Valiant_Labour_in_the_Great_Patriotic_War_1941–1945%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Medal_%22For_Valiant_Labour_in_the_Great_Patriotic_War_1941–1945%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Medal_%22For_Valiant_Labour_in_the_Great_Patriotic_War_1941–1945%22","http://www.w3.org/2000/01/rdf-schema#label","Medaille „Für heldenmütige Arbeit im Großen Vaterländischen Krieg 1941–1945“"
"http://dbpedia.org/resource/Medal_%22For_Valiant_Labour_in_the_Great_Patriotic_War_1941–1945%22","http://www.w3.org/2000/01/rdf-schema#label","Медаль «За доблестный труд в Великой Отечественной войне 1941—1945 гг.»"
"http://dbpedia.org/resource/Medal_%22For_Valiant_Labour_in_the_Great_Patriotic_War_1941–1945%22","http://www.w3.org/2000/01/rdf-schema#label","Médaille Pour le travail vaillant dans la Grande Guerre patriotique 1941–1945"
"http://dbpedia.org/resource/Medal_%22For_Valiant_Labour_in_the_Great_Patriotic_War_1941–1945%22","http://www.w3.org/2000/01/rdf-schema#label","Medaile Za udatnou práci za Velké vlastenecké války 1941–1945"
"http://dbpedia.org/resource/Medal_%22For_Valiant_Labour_in_the_Great_Patriotic_War_1941–1945%22","http://www.w3.org/2000/01/rdf-schema#label","Medalla por el Trabajo Valiente en la Gran Guerra Patria 1941-1945"
"http://dbpedia.org/resource/Medal_%22For_Valiant_Labour_in_the_Great_Patriotic_War_1941–1945%22","http://www.w3.org/2000/01/rdf-schema#label","Medaille voor Heldhaftige Arbeid in de Grote Vaderlandse Oorlog van 1941-1945"
"http://dbpedia.org/resource/Medal_%22For_Valiant_Labour_in_the_Great_Patriotic_War_1941–1945%22","http://www.w3.org/2000/01/rdf-schema#label","وسام العمل الشجاع في الحرب الوطنية العظمى 1941-1945"
"http://dbpedia.org/resource/Medal_%22For_Valiant_Labour_in_the_Great_Patriotic_War_1941–1945%22","http://www.w3.org/2000/01/rdf-schema#label","Medalla per la Tasca Meritòria durant la Gran Guerra Patriòtica de 1941-1945"
"http://dbpedia.org/resource/Medal_%22For_Valiant_Labour_in_the_Great_Patriotic_War_1941–1945%22","http://www.w3.org/2000/01/rdf-schema#label","Medal „Za ofiarną pracę w Wielkiej Wojnie Ojczyźnianej 1941–1945”"
"http://dbpedia.org/resource/Medal_%22For_Valiant_Labour_in_the_Great_Patriotic_War_1941–1945%22","http://www.w3.org/2000/01/rdf-schema#label","Medal ""For Valiant Labour in the Great Patriotic War 1941–1945"""
"http://dbpedia.org/resource/Medal_%22For_Valiant_Labour_in_the_Great_Patriotic_War_1941–1945%22","http://www.w3.org/2000/01/rdf-schema#label","Medalha ""Pelo Trabalho Valente na Grande Guerra Patriótica 1941–1945"""
"http://dbpedia.org/resource/Medal_%22For_Valiant_Labour_in_the_Great_Patriotic_War_1941–1945%22","http://www.w3.org/2000/01/rdf-schema#label","1941-1945年偉大衛國戰爭中忘我勞動獎章"
"http://dbpedia.org/resource/Medal_%22For_Valiant_Labour_in_the_Great_Patriotic_War_1941–1945%22","http://www.w3.org/2000/01/rdf-schema#label","Медаль «За доблесну працю у Великій Вітчизняній війні 1941—1945 рр.»"
"http://dbpedia.org/resource/Medal_%22For_Valiant_Labour_in_the_Great_Patriotic_War_1941–1945%22","http://www.w3.org/2000/01/rdf-schema#label","Medaglia al merito del lavoro durante la grande guerra patriottica del 1941-1945"
"http://dbpedia.org/resource/Medal_%22For_Valiant_Labour_in_the_Great_Patriotic_War_1941–1945%22","http://www.w3.org/2000/01/rdf-schema#comment","The Medal ""For Valiant Labour in the Great Patriotic War 1941–1945"" (Russian: медаль «За доблестный труд в Великой Отечественной войне 1941–1945 гг.») was a World War II civilian labour award of the Soviet Union established on June 6, 1945 by decree of the Presidium of the Supreme Soviet of the USSR to recognise the valiant and selfless labour of Soviet citizens in the Soviet Union's victory over Nazi Germany in the Great Patriotic War. Its statute was later amended by decree of the Presidium of the Supreme Soviet of the USSR on July 18, 1980."
"http://dbpedia.org/resource/Medal_%22For_Valiant_Labour_in_the_Great_Patriotic_War_1941–1945%22","http://www.w3.org/2000/01/rdf-schema#comment","Medaile Za udatnou práci za Velké vlastenecké války 1941–1945 (rusky Медаль «За доблестный труд в Великой Отечественной войне 1941—1945 гг.») bylo státní vyznamenání Sovětského svazu založené roku 1945. Udílena byla za udatnou a obětavou práci, která napomohla vítězství Sovětského svazu nad Německem ve Velké vlastenecké válce."
