"subject","predicate","object"
"http://dbpedia.org/resource/Category:Communist_Party_of_Norway_politicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Communist_Party_of_Norway_politicians","http://www.w3.org/2000/01/rdf-schema#label","Communist Party of Norway politicians"
"http://dbpedia.org/resource/Category:Communist_Party_of_Norway_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Communist_Party_of_Norway"
"http://dbpedia.org/resource/Category:Communist_Party_of_Norway_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Norwegian_communists"
"http://dbpedia.org/resource/Category:Communist_Party_of_Norway_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Norwegian_politicians_by_party"
"http://dbpedia.org/resource/Category:Communist_Party_of_Norway_politicians","http://www.w3.org/2004/02/skos/core#prefLabel","Communist Party of Norway politicians"
"http://dbpedia.org/resource/Category:Communist_Party_of_Norway_politicians","http://dbpedia.org/ontology/wikiPageID",14087084
"http://dbpedia.org/resource/Category:Communist_Party_of_Norway_politicians","http://dbpedia.org/ontology/wikiPageRevisionID",970713576
"http://dbpedia.org/resource/Category:Communist_Party_of_Norway_politicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Communist_Party_of_Norway_politicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmore"
"http://dbpedia.org/resource/Category:Communist_Party_of_Norway_politicians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Communist_Party_of_Norway_politicians?oldid=970713576&ns=14"
