"subject","predicate","object"
"http://dbpedia.org/resource/Francis_Chit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Francis_Chit","http://www.w3.org/2000/01/rdf-schema#label","Francis Chit"
"http://dbpedia.org/resource/Francis_Chit","http://www.w3.org/2000/01/rdf-schema#comment","Francis Chit, born Chit (Thai: จิตร; 1830 – 23 May 1891) and known by the noble titles Khun Sunthonsathitsalak and Luang Akani Naruemitr, was a Thai photographer and the first to practise the craft professionally. He worked as a royal court photographer for kings Mongkut (Rama IV) and Chulalongkorn (Rama V), and also operated out of his studio, known in its later days as Francis Chit and Sons, which occupied a floating house in the Kudi Chin neighbourhood. He contributed significantly to the photographic record of Siam, and the originals of his works now form part of the National Archives' royal collection, which has been inscribed in the UNESCO's Memory of the World Register."
"http://dbpedia.org/resource/Francis_Chit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Francis_Chit_studio_mark.jpg"
"http://dbpedia.org/resource/Francis_Chit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Francis_Chit.jpg"
"http://dbpedia.org/resource/Francis_Chit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chulalongkorn_crowned.jpeg"
"http://dbpedia.org/resource/Francis_Chit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1830_births"
"http://dbpedia.org/resource/Francis_Chit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1891_deaths"
"http://dbpedia.org/resource/Francis_Chit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Luang_(nobility)"
"http://dbpedia.org/resource/Francis_Chit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_photographers"
"http://dbpedia.org/resource/Francis_Chit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thai_photographers"
"http://dbpedia.org/resource/Francis_Chit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thai_people_of_Portuguese_descent"
"http://dbpedia.org/resource/Francis_Chit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Thai_people"
"http://dbpedia.org/resource/Francis_Chit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thai_Roman_Catholics"
"http://dbpedia.org/resource/Francis_Chit","http://dbpedia.org/ontology/wikiPageID",66666059
"http://dbpedia.org/resource/Francis_Chit","http://dbpedia.org/ontology/wikiPageRevisionID",1098144707
