"subject","predicate","object"
"http://dbpedia.org/resource/Blutendes_Deutschland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blutendes_Deutschland","http://www.w3.org/2000/01/rdf-schema#label","Blutendes Deutschland"
"http://dbpedia.org/resource/Blutendes_Deutschland","http://www.w3.org/2000/01/rdf-schema#label","Blutendes Deutschland"
"http://dbpedia.org/resource/Blutendes_Deutschland","http://www.w3.org/2000/01/rdf-schema#comment","Blutendes Deutschland ist ein tendenziöser, propagandistischer, deutscher Dokumentarfilm aus der Wendezeit 1932/33 von ."
"http://dbpedia.org/resource/Blutendes_Deutschland","http://www.w3.org/2000/01/rdf-schema#comment","Blutendes Deutschland (English: Bleeding Germany) is a German documentary/propaganda film. Two versions were made, a shorter version in December 1932 and a second one that was released shortly after the Nazi seizure of power in late March 1933. Presented in montage form, sources for the film included old photographs, documents and newsreels. A second section, entitled ""Germany Awakens"" traced the history of the Nazi party up to the March 1933 German federal election. The film traced the history of Germany from the Franco-Prussian War, the founding of the German Empire, the First World War, the occupation of the Ruhr, the martyrdoms of Albert Leo Schlageter, Horst Wessel and others, the rise of Hitler, the foundation of the Harzburg Front and their eventual victory."
"http://dbpedia.org/resource/Blutendes_Deutschland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_of_Nazi_Germany"
"http://dbpedia.org/resource/Blutendes_Deutschland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_of_the_Weimar_Republic"
"http://dbpedia.org/resource/Blutendes_Deutschland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_documentary_films"
"http://dbpedia.org/resource/Blutendes_Deutschland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_films"
"http://dbpedia.org/resource/Blutendes_Deutschland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nazi_propaganda_films"
"http://dbpedia.org/resource/Blutendes_Deutschland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_documentary_films"
"http://dbpedia.org/resource/Blutendes_Deutschland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_black-and-white_films"
"http://dbpedia.org/resource/Blutendes_Deutschland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_documentary_films"
"http://dbpedia.org/resource/Blutendes_Deutschland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_films"
"http://dbpedia.org/resource/Blutendes_Deutschland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_German_films"
"http://dbpedia.org/resource/Blutendes_Deutschland","http://dbpedia.org/ontology/wikiPageID",53428493
"http://dbpedia.org/resource/Blutendes_Deutschland","http://dbpedia.org/ontology/wikiPageRevisionID",1110988330
"http://dbpedia.org/resource/Blutendes_Deutschland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newsreels"
"http://dbpedia.org/resource/Blutendes_Deutschland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco-Prussian_War"
"http://dbpedia.org/resource/Blutendes_Deutschland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Empire"
"http://dbpedia.org/resource/Blutendes_Deutschland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_of_Nazi_Germany"
"http://dbpedia.org/resource/Blutendes_Deutschland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_seizure_of_power"
"http://dbpedia.org/resource/Blutendes_Deutschland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1932_films"
"http://dbpedia.org/resource/Blutendes_Deutschland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1932_documentary_films"
"http://dbpedia.org/resource/Blutendes_Deutschland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_of_the_Weimar_Republic"
"http://dbpedia.org/resource/Blutendes_Deutschland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupation_of_the_Ruhr"
"http://dbpedia.org/resource/Blutendes_Deutschland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photographs"
"http://dbpedia.org/resource/Blutendes_Deutschland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Blutendes_Deutschland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1933_documentary_films"
"http://dbpedia.org/resource/Blutendes_Deutschland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_1933_German_federal_election"
"http://dbpedia.org/resource/Blutendes_Deutschland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horst_Wessel"
"http://dbpedia.org/resource/Blutendes_Deutschland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montage_(filmmaking)"
"http://dbpedia.org/resource/Blutendes_Deutschland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_black-and-white_films"
"http://dbpedia.org/resource/Blutendes_Deutschland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nazi_propaganda_films"
"http://dbpedia.org/resource/Blutendes_Deutschland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_documentary_films"
"http://dbpedia.org/resource/Blutendes_Deutschland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Blutendes_Deutschland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_German_films"
"http://dbpedia.org/resource/Blutendes_Deutschland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmportal.de"
"http://dbpedia.org/resource/Blutendes_Deutschland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1933_films"
"http://dbpedia.org/resource/Blutendes_Deutschland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harzburg_Front"
"http://dbpedia.org/resource/Blutendes_Deutschland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Leo_Schlageter"
"http://dbpedia.org/resource/Blutendes_Deutschland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Documents"
"http://dbpedia.org/resource/Blutendes_Deutschland","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=2JWhNyTbeSQ"
"http://dbpedia.org/resource/Blutendes_Deutschland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.germanfilms.net/poster-store/blutendes-deutschland/"
"http://dbpedia.org/resource/Blutendes_Deutschland","http://dbpedia.org/ontology/wikiPageExternalLink","http://auctions.emovieposter.com/Bidding.taf%3F_function=detail&Auction_uid1=4050931"
"http://dbpedia.org/resource/Blutendes_Deutschland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmportal.de/film/blutendes-deutschland-neufassung_45f98a48bb3b4b39827fa01761aeef11"
"http://dbpedia.org/resource/Blutendes_Deutschland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmportal.de/film/blutendes-deutschland_f8cf1f29c39b4a74b9ff064481bfee28"
"http://dbpedia.org/resource/Blutendes_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Blutendes_Deutschland"
"http://dbpedia.org/resource/Blutendes_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27835272"
"http://dbpedia.org/resource/Blutendes_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Blutendes_Deutschland"
"http://dbpedia.org/resource/Blutendes_Deutschland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2bLhF"
"http://dbpedia.org/resource/Blutendes_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Blutendes_Deutschland"
"http://dbpedia.org/resource/Blutendes_Deutschland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Documentary-film-stub"
"http://dbpedia.org/resource/Blutendes_Deutschland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1930s-Germany-film-stub"
"http://dbpedia.org/resource/Blutendes_Deutschland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Blutendes_Deutschland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Blutendes_Deutschland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Blutendes_Deutschland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Blutendes_Deutschland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Blutendes_Deutschland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Blutendes_Deutschland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Blutendes_Deutschland","http://dbpedia.org/ontology/abstract","Blutendes Deutschland ist ein tendenziöser, propagandistischer, deutscher Dokumentarfilm aus der Wendezeit 1932/33 von ."
"http://dbpedia.org/resource/Blutendes_Deutschland","http://dbpedia.org/ontology/abstract","Blutendes Deutschland (English: Bleeding Germany) is a German documentary/propaganda film. Two versions were made, a shorter version in December 1932 and a second one that was released shortly after the Nazi seizure of power in late March 1933. Presented in montage form, sources for the film included old photographs, documents and newsreels. A second section, entitled ""Germany Awakens"" traced the history of the Nazi party up to the March 1933 German federal election. The film traced the history of Germany from the Franco-Prussian War, the founding of the German Empire, the First World War, the occupation of the Ruhr, the martyrdoms of Albert Leo Schlageter, Horst Wessel and others, the rise of Hitler, the foundation of the Harzburg Front and their eventual victory."
"http://dbpedia.org/resource/Blutendes_Deutschland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Blutendes_Deutschland?oldid=1110988330&ns=0"
"http://dbpedia.org/resource/Blutendes_Deutschland","http://dbpedia.org/ontology/wikiPageLength",2391
"http://dbpedia.org/resource/Blutendes_Deutschland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Blutendes_Deutschland"
