"subject","predicate","object"
"http://dbpedia.org/resource/Blackrod_Town_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Blackrod_Town_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Blackrod_Town_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Blackrod_Town_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blackrod_Town_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Blackrod_Town_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11204"
"http://dbpedia.org/resource/Blackrod_Town_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Blackrod_Town_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Blackrod_Town_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Legislature"
"http://dbpedia.org/resource/Blackrod_Town_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Blackrod_Town_Council","http://www.w3.org/2000/01/rdf-schema#label","Blackrod Town Council"
"http://dbpedia.org/resource/Blackrod_Town_Council","http://www.w3.org/2000/01/rdf-schema#comment","Blackrod Town Council is a local authority with limited powers and covers the town and civil parish of Blackrod in the Metropolitan Borough of Bolton, Greater Manchester, England. It is made up of nine town Councillors representing three electoral Wards."
"http://dbpedia.org/resource/Blackrod_Town_Council","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Blackrod_Town_Council","http://xmlns.com/foaf/0.1/name","Blackrod Town Council"
"http://dbpedia.org/resource/Blackrod_Town_Council","http://xmlns.com/foaf/0.1/homepage","http://www.blackrodtowncouncil.org.uk/"
"http://dbpedia.org/resource/Blackrod_Town_Council","http://dbpedia.org/property/name","Blackrod Town Council"
"http://dbpedia.org/resource/Blackrod_Town_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parish_councils_of_England"
"http://dbpedia.org/resource/Blackrod_Town_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_precepting_authorities_in_England"
"http://dbpedia.org/resource/Blackrod_Town_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blackrod"
"http://dbpedia.org/resource/Blackrod_Town_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_government_in_the_Metropolitan_Borough_of_Bolton"
"http://dbpedia.org/resource/Blackrod_Town_Council","http://dbpedia.org/ontology/wikiPageID",67858721
"http://dbpedia.org/resource/Blackrod_Town_Council","http://dbpedia.org/ontology/wikiPageRevisionID",1097658881
"http://dbpedia.org/resource/Blackrod_Town_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Government_Act_1894"
"http://dbpedia.org/resource/Blackrod_Town_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanitary_district"
"http://dbpedia.org/resource/Blackrod_Town_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Government_Act_1972"
"http://dbpedia.org/resource/Blackrod_Town_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire"
