"subject","predicate","object"
"http://dbpedia.org/resource/Val_Chisone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatValleysOfEurope"
"http://dbpedia.org/resource/Val_Chisone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Val_Chisone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Val_Chisone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Val_Chisone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalDepression109366017"
"http://dbpedia.org/resource/Val_Chisone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Val_Chisone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatValleysOfTheAlps"
"http://dbpedia.org/resource/Val_Chisone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Val_Chisone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Val_Chisone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Valley109468604"
"http://dbpedia.org/resource/Val_Chisone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatValleysOfPiedmont"
"http://dbpedia.org/resource/Val_Chisone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Val_Chisone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatValleysOfItaly"
"http://dbpedia.org/resource/Val_Chisone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Val_Chisone","http://www.w3.org/2000/01/rdf-schema#label","Val Cluson"
"http://dbpedia.org/resource/Val_Chisone","http://www.w3.org/2000/01/rdf-schema#label","Val Chisone"
"http://dbpedia.org/resource/Val_Chisone","http://www.w3.org/2000/01/rdf-schema#label","Val Chisone"
"http://dbpedia.org/resource/Val_Chisone","http://www.w3.org/2000/01/rdf-schema#label","Valle del Chisone"
"http://dbpedia.org/resource/Val_Chisone","http://www.w3.org/2000/01/rdf-schema#label","Vall Cluson"
"http://dbpedia.org/resource/Val_Chisone","http://www.w3.org/2000/01/rdf-schema#label","Val Chisone"
"http://dbpedia.org/resource/Val_Chisone","http://www.w3.org/2000/01/rdf-schema#label","Valle Chisone"
"http://dbpedia.org/resource/Val_Chisone","http://www.w3.org/2000/01/rdf-schema#label","Val Chisone"
"http://dbpedia.org/resource/Val_Chisone","http://www.w3.org/2000/01/rdf-schema#comment","Valle del Chisone – górska dolina w Alpach Kortyjskich, we Włoszech. W długiej na ok. 50 kilometrów dolinie znajdują się dziesiątki miejscowości wypoczynkowych. Ośrodki narciarskie zlokalizowane w Dolinie Chisone były gospodarzami wielu konkurencji narciarskich podczas turyńskich igrzysk. W miejscowości Villar Perosa, leżącej w Dolinie Chisone, w 1866 roku urodził się Giovanni Agnelli – twórca Fiata."
"http://dbpedia.org/resource/Val_Chisone","http://www.w3.org/2000/01/rdf-schema#comment","The Val Chisone is one of the Occitan valleys of western Piedmont, situated in the Cottian Alps in the Metropolitan City of Turin in north-west Italy."
"http://dbpedia.org/resource/Val_Chisone","http://www.w3.org/2000/01/rdf-schema#comment","Le val Cluson (en italien Val Chisone, en occitan Val Cluson, prononcé [val cluzoun]) est une vallée alpine de la ville métropolitaine de Turin en Italie. Il est entouré à l'ouest et au nord par le val de Suse, au nord-est par le , au sud par le val Pellice et à l'est il s'ouvre sur la plaine du Pô."
"http://dbpedia.org/resource/Val_Chisone","http://www.w3.org/2000/01/rdf-schema#comment","Het Val Chisone is een Italiaans bergdal in de regio Piëmont (provincie Turijn). Het hoofddal is uitgesleten door de rivier de die ontspringt op de hellingen van de . De vallei is bereikbaar vanuit Turijn (stad)|Turijn via de snelweg A55 naar Pinerolo. Deze plaats ligt aan de opening van het Val Chisone. Vanuit hier gaat de SR23 verder het dal in. De administratieve hoofdplaats van de vallei is Perosa Argentina."
"http://dbpedia.org/resource/Val_Chisone","http://www.w3.org/2000/01/rdf-schema#comment","El Valle Chisone es un valle alpino de la provincia de Turín, que linda al oeste con el Valle de Susa, al norte con el valle de Susa y el valle Sangone, al sur con el y al este con la llanura padana. Tiene una ramificación en el . Forma parte de los Valles Occitanos y sus municipios de la Comunità Montana Valli Chisone e Germanasca. El valle està delimitado por estas fronteras: 
* Datos: Q1816839 
* Multimedia: Val Chisone / Q1816839"
"http://dbpedia.org/resource/Val_Chisone","http://www.w3.org/2000/01/rdf-schema#comment","Das Val Chisone, okzitanisch Val Cluson, ist ein hochalpines Tal im piemontesischen Teil der Cottischen Alpen. Es zählt zu den okzitanischen Tälern des Piemonts an der Grenze zu Frankreich und gehört zum Gebiet der Metropolitanstadt Turin, vormals Provinz Turin. Das vom Chisone, okzitanisch Cluson, durchflossene Tal erstreckt sich über etwa 70 km von Sestriere-Pass bis an die Poebene nahe der Stadt Pinerolo, 30 km südwestlich von Turin. Nach weiteren 10 km im Flachland mündet der Chisone bei Garzigliana in den Pellice und dieser bald darauf in den Po."
"http://dbpedia.org/resource/Val_Chisone","http://www.w3.org/2000/01/rdf-schema#comment","Vall Cluson és una vall alpina situada a la província de Torí (Piemont), i és una de les Valls Occitanes. Limita a l'oest amb la Vall de Susa i la Vall Sangone, al sud amb la Vall Pèlis i a l'est amb la Planura padana. D'una derivació en surt la Vall Germanasca. Forma part de la comunitat muntanyenca de les Valls Cluson i Germanasca."
"http://dbpedia.org/resource/Val_Chisone","http://www.w3.org/2000/01/rdf-schema#comment","La Val Chisone (Val Ciuson in piemontese, Val Cluson in occitano) è una valle Alpina situata nella Città metropolitana di Torino (Piemonte) e che si incunea nelle Alpi Cozie. Confina ad ovest con la Val di Susa, a nord con la val di Susa e la val Sangone, a sud con la Val Pellice e ad est si apre sulla pianura padana. La diramazione principale della valle è la valle Germanasca. Fa parte delle valli occitane e della [1], che è succeduta alla Comunità Montana Valli Chisone e Germanasca (attiva fino al 2009) e alla Comunità montana del Pinerolese (attiva dal 2010 al 2012)."
"http://dbpedia.org/resource/Val_Chisone","http://dbpedia.org/property/name","Val Chisone"
"http://dbpedia.org/resource/Val_Chisone","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.0
"http://dbpedia.org/resource/Val_Chisone","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.133333206176758
"http://dbpedia.org/resource/Val_Chisone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Forte_Fenestrelle_0002.jpg"
