"subject","predicate","object"
"http://dbpedia.org/resource/French_Church,_Waterford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/French_Church,_Waterford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/French_Church,_Waterford","http://www.w3.org/2000/01/rdf-schema#label","French Church, Waterford"
"http://dbpedia.org/resource/French_Church,_Waterford","http://www.w3.org/2000/01/rdf-schema#label","Eaglais Fhrancach"
"http://dbpedia.org/resource/French_Church,_Waterford","http://www.w3.org/2000/01/rdf-schema#comment","Is mainistir scriosta é Eaglais Fhrancach i gCathair Phort Láirge, as Béarla, is é sin, French Church nó Greyfriars. Bhí an mainistir seo ar cheann de na chéad cheann a tógadh in Éirinn. Ba é an Ridire Angla-Normannach Sir Hugh Purcell a bhunaigh é. Tháinig deireadh leis an saol sa mhainistir nuair a díscaoileadh an mhainistir."
"http://dbpedia.org/resource/French_Church,_Waterford","http://www.w3.org/2000/01/rdf-schema#comment","The French Church, a former Franciscan Friary and also known as Greyfriars Abbey it was built in 1241 on what is now Greyfriars and Baileys New Street, Waterford. At the entrance to the ancient church stands a monument to Luke Wadding, the famous 17th century Waterford born priest. This friary was one of the first to be built in Ireland, being founded by the Anglo-Norman Knight Sir Hugh Purcell."
"http://dbpedia.org/resource/French_Church,_Waterford","http://dbpedia.org/property/name","The French Church"
"http://dbpedia.org/resource/French_Church,_Waterford","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.26045989990234
"http://dbpedia.org/resource/French_Church,_Waterford","http://www.w3.org/2003/01/geo/wgs84_pos#long",-7.106589794158936
"http://dbpedia.org/resource/French_Church,_Waterford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/French_Church,_Waterford_3.jpg"
"http://dbpedia.org/resource/French_Church,_Waterford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/French_Church,_Waterford_2.jpg"
"http://dbpedia.org/resource/French_Church,_Waterford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Monuments_in_County_Waterford"
"http://dbpedia.org/resource/French_Church,_Waterford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_churches_in_Waterford_(city)"
"http://dbpedia.org/resource/French_Church,_Waterford","http://dbpedia.org/ontology/wikiPageID",43696807
"http://dbpedia.org/resource/French_Church,_Waterford","http://dbpedia.org/ontology/wikiPageRevisionID",1108523077
"http://dbpedia.org/resource/French_Church,_Waterford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_National_Monuments_in_County_Waterford"
"http://dbpedia.org/resource/French_Church,_Waterford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Brien_dynasty"
"http://dbpedia.org/resource/French_Church,_Waterford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Monuments_in_County_Waterford"
"http://dbpedia.org/resource/French_Church,_Waterford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Roberts_(architect)"
"http://dbpedia.org/resource/French_Church,_Waterford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franciscan"
"http://dbpedia.org/resource/French_Church,_Waterford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_churches_in_Waterford_(city)"
"http://dbpedia.org/resource/French_Church,_Waterford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Conor_Don"
"http://dbpedia.org/resource/French_Church,_Waterford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Waterford"
"http://dbpedia.org/resource/French_Church,_Waterford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_VIII"
"http://dbpedia.org/resource/French_Church,_Waterford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Burgo"
"http://dbpedia.org/resource/French_Church,_Waterford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:French_Church,_Waterford_3.jpg"
"http://dbpedia.org/resource/French_Church,_Waterford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Wadding"
"http://dbpedia.org/resource/French_Church,_Waterford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dissolution_of_the_Monasteries"
"http://dbpedia.org/resource/French_Church,_Waterford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_clan"
"http://dbpedia.org/resource/French_Church,_Waterford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huguenots"
"http://dbpedia.org/resource/French_Church,_Waterford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterford"
"http://dbpedia.org/resource/French_Church,_Waterford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_the_Name"
"http://dbpedia.org/resource/French_Church,_Waterford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franciscans"
"http://dbpedia.org/resource/French_Church,_Waterford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathaniel_Foy"
"http://dbpedia.org/resource/French_Church,_Waterford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_II"
"http://dbpedia.org/resource/French_Church,_Waterford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Kennedy"
"http://dbpedia.org/resource/French_Church,_Waterford","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140512161814/http:/archaeology.ie/media/archeologyie/PDFS/FileDownload%2C317%2Cen.pdf"
"http://dbpedia.org/resource/French_Church,_Waterford","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0120z6s9"
"http://dbpedia.org/resource/French_Church,_Waterford","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/French_Church,_Waterford"
"http://dbpedia.org/resource/French_Church,_Waterford","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/mDF6"
"http://dbpedia.org/resource/French_Church,_Waterford","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Eaglais_Fhrancach"
"http://dbpedia.org/resource/French_Church,_Waterford","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315685716"
"http://dbpedia.org/resource/French_Church,_Waterford","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18206923"
"http://dbpedia.org/resource/French_Church,_Waterford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
