"subject","predicate","object"
"http://dbpedia.org/resource/Category:Pineapples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Pineapples","http://www.w3.org/2000/01/rdf-schema#label","Pineapples"
"http://dbpedia.org/resource/Category:Pineapples","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ananas"
"http://dbpedia.org/resource/Category:Pineapples","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Edible_fruits"
"http://dbpedia.org/resource/Category:Pineapples","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fruits_originating_in_South_America"
"http://dbpedia.org/resource/Category:Pineapples","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tropical_fruit"
"http://dbpedia.org/resource/Category:Pineapples","http://www.w3.org/2004/02/skos/core#prefLabel","Pineapples"
"http://dbpedia.org/resource/Category:Pineapples","http://dbpedia.org/ontology/wikiPageID",22301747
"http://dbpedia.org/resource/Category:Pineapples","http://dbpedia.org/ontology/wikiPageRevisionID",995016219
"http://dbpedia.org/resource/Category:Pineapples","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Pineapples","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Pineapples","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Pineapples?oldid=995016219&ns=14"
