"subject","predicate","object"
"http://dbpedia.org/resource/Attorney-General_of_Fiji","http://www.w3.org/2000/01/rdf-schema#label","Attorney-General of Fiji"
"http://dbpedia.org/resource/Attorney-General_of_Fiji","http://www.w3.org/2000/01/rdf-schema#comment","The Attorney-General is a political and legal officer in Fiji. The attorney-general is the chief law officer of the State, and has responsibility for supervising Fijian law and advising the government on legal matters. Like other members of the Fijian Cabinet, the attorney-general is appointed by the president on the advice of the prime minister."
"http://dbpedia.org/resource/Attorney-General_of_Fiji","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Fiji.svg"
"http://dbpedia.org/resource/Attorney-General_of_Fiji","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aiyaz_Sayed-Khaiyum_2016.jpg"
"http://dbpedia.org/resource/Attorney-General_of_Fiji","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cabinet_of_Fiji"
"http://dbpedia.org/resource/Attorney-General_of_Fiji","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Fiji"
"http://dbpedia.org/resource/Attorney-General_of_Fiji","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Attorneys-general_of_Fiji"
"http://dbpedia.org/resource/Attorney-General_of_Fiji","http://dbpedia.org/ontology/wikiPageID",3109160
"http://dbpedia.org/resource/Attorney-General_of_Fiji","http://dbpedia.org/ontology/wikiPageRevisionID",1106755852
"http://dbpedia.org/resource/Attorney-General_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarchy_of_Fiji"
"http://dbpedia.org/resource/Attorney-General_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Garvey"
"http://dbpedia.org/resource/Attorney-General_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jai_Ram_Reddy"
"http://dbpedia.org/resource/Attorney-General_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahendra_Chaudhry"
"http://dbpedia.org/resource/Attorney-General_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Honourable"
"http://dbpedia.org/resource/Attorney-General_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principal_Legal_Officer_(Fiji)"
"http://dbpedia.org/resource/Attorney-General_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josefa_Iloilo"
"http://dbpedia.org/resource/Attorney-General_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Roger_Justin_Lewis"
"http://dbpedia.org/resource/Attorney-General_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cabinet_of_Fiji"
"http://dbpedia.org/resource/Attorney-General_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Karney_Young"
"http://dbpedia.org/resource/Attorney-General_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailosi_Kepa"
"http://dbpedia.org/resource/Attorney-General_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Constitution_of_Fiji"
"http://dbpedia.org/resource/Attorney-General_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_of_Fiji"
"http://dbpedia.org/resource/Attorney-General_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Fiji"
"http://dbpedia.org/resource/Attorney-General_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor-General_of_Fiji"
"http://dbpedia.org/resource/Attorney-General_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faiyaz_Koya"
"http://dbpedia.org/resource/Attorney-General_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Constitution_of_Fiji"
"http://dbpedia.org/resource/Attorney-General_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Hamilton-Gordon,_1st_Baron_Stanmore"
"http://dbpedia.org/resource/Attorney-General_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Moore_Jackson"
"http://dbpedia.org/resource/Attorney-General_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etuate_Tavai"
"http://dbpedia.org/resource/Attorney-General_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lautoka"
"http://dbpedia.org/resource/Attorney-General_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Division,_Fiji"
"http://dbpedia.org/resource/Attorney-General_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Fiji"
"http://dbpedia.org/resource/Attorney-General_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Udal"
"http://dbpedia.org/resource/Attorney-General_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_colony"
