"subject","predicate","object"
"http://dbpedia.org/resource/Category:6th-century_monarchs_in_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:6th-century_monarchs_in_Africa","http://www.w3.org/2000/01/rdf-schema#label","6th-century monarchs in Africa"
"http://dbpedia.org/resource/Category:6th-century_monarchs_in_Africa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:African_monarchs"
"http://dbpedia.org/resource/Category:6th-century_monarchs_in_Africa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:6th-century_rulers_in_Africa"
"http://dbpedia.org/resource/Category:6th-century_monarchs_in_Africa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:6th-century_monarchs"
"http://dbpedia.org/resource/Category:6th-century_monarchs_in_Africa","http://www.w3.org/2004/02/skos/core#prefLabel","6th-century monarchs in Africa"
"http://dbpedia.org/resource/Category:6th-century_monarchs_in_Africa","http://dbpedia.org/ontology/wikiPageID",24372373
"http://dbpedia.org/resource/Category:6th-century_monarchs_in_Africa","http://dbpedia.org/ontology/wikiPageRevisionID",1117365594
"http://dbpedia.org/resource/Category:6th-century_monarchs_in_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:6th-century_monarchs_in_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:6th-century_monarchs_in_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:6th-century_monarchs_in_Africa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:6th-century_monarchs_in_Africa?oldid=1117365594&ns=14"
