"subject","predicate","object"
"http://dbpedia.org/resource/1981–82_Kansas_State_Wildcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1981–82_Kansas_State_Wildcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1981–82_Kansas_State_Wildcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1981–82_Kansas_State_Wildcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1981–82_Kansas_State_Wildcats_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","1981–82 Kansas State Wildcats men's basketball team"
"http://dbpedia.org/resource/1981–82_Kansas_State_Wildcats_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1981–82 Kansas State Wildcats men's basketball team represented Kansas State University in the 1981-82 NCAA Division I men's basketball season."
"http://dbpedia.org/resource/1981–82_Kansas_State_Wildcats_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981–82_Big_Eight_Conference_men's_basketball_season"
"http://dbpedia.org/resource/1981–82_Kansas_State_Wildcats_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_NCAA_Division_I_men's_basketball_tournament_participants"
"http://dbpedia.org/resource/1981–82_Kansas_State_Wildcats_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kansas_State_Wildcats_men's_basketball_seasons"
"http://dbpedia.org/resource/1981–82_Kansas_State_Wildcats_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_in_sports_in_Kansas"
"http://dbpedia.org/resource/1981–82_Kansas_State_Wildcats_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_in_sports_in_Kansas"
"http://dbpedia.org/resource/1981–82_Kansas_State_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",68210428
"http://dbpedia.org/resource/1981–82_Kansas_State_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1110567477
"http://dbpedia.org/resource/1981–82_Kansas_State_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_State_University"
"http://dbpedia.org/resource/1981–82_Kansas_State_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Noble_Center"
"http://dbpedia.org/resource/1981–82_Kansas_State_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallagher-Iba_Arena"
"http://dbpedia.org/resource/1981–82_Kansas_State_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia,_Missouri"
"http://dbpedia.org/resource/1981–82_Kansas_State_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahearn_Field_House"
"http://dbpedia.org/resource/1981–82_Kansas_State_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilton_Coliseum"
"http://dbpedia.org/resource/1981–82_Kansas_State_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City,_Missouri"
"http://dbpedia.org/resource/1981–82_Kansas_State_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Farm_Center"
"http://dbpedia.org/resource/1981–82_Kansas_State_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stillwater,_Oklahoma"
"http://dbpedia.org/resource/1981–82_Kansas_State_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981–82_Marquette_Warriors_men's_basketball_team"
"http://dbpedia.org/resource/1981–82_Kansas_State_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981–82_Big_Eight_Conference_men's_basketball_season"
"http://dbpedia.org/resource/1981–82_Kansas_State_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Hartman"
"http://dbpedia.org/resource/1981–82_Kansas_State_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Arena"
"http://dbpedia.org/resource/1981–82_Kansas_State_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reunion_Arena"
"http://dbpedia.org/resource/1981–82_Kansas_State_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence,_Kansas"
"http://dbpedia.org/resource/1981–82_Kansas_State_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981–82_Illinois_Fighting_Illini_men's_basketball_team"
"http://dbpedia.org/resource/1981–82_Kansas_State_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981–82_Indiana_Hoosiers_men's_basketball_team"
"http://dbpedia.org/resource/1981–82_Kansas_State_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_NCAA_Division_I_men's_basketball_tournament_participants"
"http://dbpedia.org/resource/1981–82_Kansas_State_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis,_Missouri"
"http://dbpedia.org/resource/1981–82_Kansas_State_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CU_Events_Center"
"http://dbpedia.org/resource/1981–82_Kansas_State_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assembly_Hall_(Bloomington)"
"http://dbpedia.org/resource/1981–82_Kansas_State_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan,_Kansas"
