"subject","predicate","object"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Ha*Ash","http://www.w3.org/2000/01/rdf-schema#label","Lista de prêmios e indicações recebidos por Ha*Ash"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Ha*Ash","http://www.w3.org/2000/01/rdf-schema#label","List of awards and nominations received by Ha*Ash"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Ha*Ash","http://www.w3.org/2000/01/rdf-schema#comment","The list of awards and nominations received by the American Latin pop duo Ha*Ash consists of 27 awards and 52 nominations ranging from publications such as American Society of Composers, Authors and Publishers, Billboard Latin Music Awards, MTV Europe Music Awards, MTV Millennial Awards, Premios Juventud and Lo Nuestro Awards. The band was formed in 2002 by sisters Hanna Nicole and Ashley Grace. They have released five studio albums — Ha*Ash (2003), Mundos opuestos (2005), Habitación Doble (2008), A Tiempo (2011) and 30 de Febrero (2017) and two live albums — Primera Fila: Hecho Realidad (2014) and Ha*Ash: En Vivo (2019)."
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Ha*Ash","http://www.w3.org/2000/01/rdf-schema#comment","Esta é uma lista de de prêmios e indicações recebidos por Ha*Ash, uma dupla norte-americana de música pop country, composta pelas irmãs Hanna Nicole e Ashley Grace, que consiste em 38 troféus ganhos com mais de 62 indicações."
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Ha*Ash","http://dbpedia.org/property/name","Ha*Ash"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Ha*Ash","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ha*Ash_New_York_(13-10-2018)_16.jpg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Ha*Ash","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_awards_received_by_Mexican_musician"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Ha*Ash","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ha*Ash"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Ha*Ash","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_awards_received_by_musical_group"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Ha*Ash","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_awards_received_by_American_musician"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Ha*Ash","http://dbpedia.org/ontology/wikiPageID",60074592
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Ha*Ash","http://dbpedia.org/ontology/wikiPageRevisionID",1121519525
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Ha*Ash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ha*Ash_(album)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Ha*Ash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Univision"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Ha*Ash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1F_Hecho_Realidad_Tour"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Ha*Ash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mundos_Opuestos_(album)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Ha*Ash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_festival"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Ha*Ash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sé_Que_Te_Vas"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Ha*Ash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_network"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Ha*Ash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impermeable_(song)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Ha*Ash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/30_de_Febrero"
