"subject","predicate","object"
"http://dbpedia.org/resource/Johannes_de_Imola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Johannes_de_Imola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Johannes_de_Imola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Johannes_de_Imola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Johannes_de_Imola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Jurist110227985"
"http://dbpedia.org/resource/Johannes_de_Imola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanonLawJurists"
"http://dbpedia.org/resource/Johannes_de_Imola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Johannes_de_Imola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Johannes_de_Imola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Johannes_de_Imola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianJurists"
"http://dbpedia.org/resource/Johannes_de_Imola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Johannes_de_Imola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Johannes_de_Imola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Johannes_de_Imola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Johannes_de_Imola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Johannes_de_Imola","http://www.w3.org/2000/01/rdf-schema#label","Giovanni da Imola"
"http://dbpedia.org/resource/Johannes_de_Imola","http://www.w3.org/2000/01/rdf-schema#label","Johannes de Imola"
"http://dbpedia.org/resource/Johannes_de_Imola","http://www.w3.org/2000/01/rdf-schema#comment","Johannes de Imola (Italian: Giovanni Nicolétti, English: John of Imola) (c. 1370 – 1436) was an Italian jurist, a student of Baldus de Ubaldis, and . He taught at Pavia, Siena and Bologna, and was one of the major commentators on the Decretals of Gregory IX In the Western Schism, he supported the form of conciliarism that deemed the correct resolution of the schism would be for Pope Gregory XII to summon a general council. He was a strong defender of due process."
"http://dbpedia.org/resource/Johannes_de_Imola","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Nicoletti, detto Giovanni da Imola e latinizzato come Johannes de Imola (Imola, 1372 circa – Bologna, 18 febbraio 1436), è stato un giurista italiano del XV secolo. Fu un forte difensore dell'equo processo."
"http://dbpedia.org/resource/Johannes_de_Imola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portret_van_Johannes_de_Imola_Ioannes_de_Imola_Bononi_(titel_op_object),_RP-P-1909-4330.jpg"
"http://dbpedia.org/resource/Johannes_de_Imola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johannes_de_Imola.jpg"
