"subject","predicate","object"
"http://dbpedia.org/resource/Grand_Palais_(Hanoi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Grand_Palais_(Hanoi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Grand_Palais_(Hanoi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Grand_Palais_(Hanoi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Grand_Palais_(Hanoi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Grand_Palais_(Hanoi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Grand_Palais_(Hanoi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Grand_Palais_(Hanoi)","http://www.w3.org/2000/01/rdf-schema#label","Grand Palais (Hanoi)"
"http://dbpedia.org/resource/Grand_Palais_(Hanoi)","http://www.w3.org/2000/01/rdf-schema#label","Grand Palais (Hanoi)"
"http://dbpedia.org/resource/Grand_Palais_(Hanoi)","http://www.w3.org/2000/01/rdf-schema#label","Grand Palais (Hanoï)"
"http://dbpedia.org/resource/Grand_Palais_(Hanoi)","http://www.w3.org/2000/01/rdf-schema#comment","Il Grand Palais o Grand Palais de l'Exposition (Nhà Đấu xảo in vietnamita) era un vasto complesso espositivo di Hanoi in Vietnam. Costruito in epoca coloniale su iniziativa di Paul Doumer in occasione dell'Esposizione di Hanoi del 1902, anno in cui Hanoi divenne capitale dell'Indocina francese, l'edificio è andato completamente distrutto durante i bombardamenti alla fine della seconda guerra mondiale."
"http://dbpedia.org/resource/Grand_Palais_(Hanoi)","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Palais ou Grand Palais de l'Exposition (vietnamien: Nhà Đấu xảo) était un complexe d'exposition situé à Hanoï, Vietnam. Il a été construit à l’initiative de Paul Doumer pour la foire commerciale mondiale de l’Exposition d'Hanoï en 1902, la ville devenant la capitale de l'Indochine française. Il a été complètement détruit par les frappes aériennes à la fin de la Seconde Guerre mondiale."
"http://dbpedia.org/resource/Grand_Palais_(Hanoi)","http://www.w3.org/2000/01/rdf-schema#comment","The Grand Palais or Grand Palais de l'Exposition (Vietnamese: Nhà Đấu xảo) was an exhibition and trade fair complex in Hanoi, Vietnam. It was built for the 1902 Hanoi Exhibition world trade fair, as the city became the capital of French Indochina. It was completely destroyed by American airstrikes in World War II."
"http://dbpedia.org/resource/Grand_Palais_(Hanoi)","http://xmlns.com/foaf/0.1/name","Grand Palais de l'Exposition"
"http://dbpedia.org/resource/Grand_Palais_(Hanoi)","http://dbpedia.org/property/name","Grand Palais de l'Exposition"
"http://dbpedia.org/resource/Grand_Palais_(Hanoi)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",21.03931999206543
"http://dbpedia.org/resource/Grand_Palais_(Hanoi)","http://www.w3.org/2003/01/geo/wgs84_pos#long",105.8343963623047
"http://dbpedia.org/resource/Grand_Palais_(Hanoi)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ExpositionHanoi1902_GrandPalais_(1).jpg"
"http://dbpedia.org/resource/Grand_Palais_(Hanoi)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1902%2011%2003a%20Exposition.jpg"
"http://dbpedia.org/resource/Grand_Palais_(Hanoi)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Đấu_xảo_Hà_Nội_1902.jpg"
"http://dbpedia.org/resource/Grand_Palais_(Hanoi)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Grand_Palais_(Hanoi)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Hanoi"
"http://dbpedia.org/resource/Grand_Palais_(Hanoi)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Hoàn_Kiếm_District"
"http://dbpedia.org/resource/Grand_Palais_(Hanoi)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historical_sites_in_Hanoi"
"http://dbpedia.org/resource/Grand_Palais_(Hanoi)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World's_fair_architecture_in_Asia"
"http://dbpedia.org/resource/Grand_Palais_(Hanoi)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_Colonial_architecture_in_Vietnam"
"http://dbpedia.org/resource/Grand_Palais_(Hanoi)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_colonial_empire"
"http://dbpedia.org/resource/Grand_Palais_(Hanoi)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Hanoi"
"http://dbpedia.org/resource/Grand_Palais_(Hanoi)","http://dbpedia.org/ontology/wikiPageID",57338268
"http://dbpedia.org/resource/Grand_Palais_(Hanoi)","http://dbpedia.org/ontology/wikiPageRevisionID",1057960358
"http://dbpedia.org/resource/Grand_Palais_(Hanoi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviets"
"http://dbpedia.org/resource/Grand_Palais_(Hanoi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hai_Bà_Trưng_District"
"http://dbpedia.org/resource/Grand_Palais_(Hanoi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Doumer"
"http://dbpedia.org/resource/Grand_Palais_(Hanoi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historical_sites_in_Hanoi"
"http://dbpedia.org/resource/Grand_Palais_(Hanoi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanoi"
"http://dbpedia.org/resource/Grand_Palais_(Hanoi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World's_fair_architecture_in_Asia"
"http://dbpedia.org/resource/Grand_Palais_(Hanoi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thành_Thái"
"http://dbpedia.org/resource/Grand_Palais_(Hanoi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Grand_Palais_(Hanoi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Indochina"
"http://dbpedia.org/resource/Grand_Palais_(Hanoi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanoi_Exhibition"
"http://dbpedia.org/resource/Grand_Palais_(Hanoi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Grand_Palais_(Hanoi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ho_Chi_Minh_City"
"http://dbpedia.org/resource/Grand_Palais_(Hanoi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Đấu_xảo_Hà_Nội_1902.jpg"
"http://dbpedia.org/resource/Grand_Palais_(Hanoi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor-General_of_French_Indochina"
"http://dbpedia.org/resource/Grand_Palais_(Hanoi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Colonial"
"http://dbpedia.org/resource/Grand_Palais_(Hanoi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolphe_Bussy"
"http://dbpedia.org/resource/Grand_Palais_(Hanoi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_Colonial_architecture_in_Vietnam"
"http://dbpedia.org/resource/Grand_Palais_(Hanoi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoclassical_architecture"
"http://dbpedia.org/resource/Grand_Palais_(Hanoi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoàn_Kiếm_District"
"http://dbpedia.org/resource/Grand_Palais_(Hanoi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanoi_Railway_Station"
"http://dbpedia.org/resource/Grand_Palais_(Hanoi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_fair"
"http://dbpedia.org/resource/Grand_Palais_(Hanoi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exhibition"
"http://dbpedia.org/resource/Grand_Palais_(Hanoi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Hanoi"
"http://dbpedia.org/resource/Grand_Palais_(Hanoi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Biên_Bridge"
"http://dbpedia.org/resource/Grand_Palais_(Hanoi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_colonial_empire"
"http://dbpedia.org/resource/Grand_Palais_(Hanoi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoàn_Kiếm"
"http://dbpedia.org/resource/Grand_Palais_(Hanoi)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hanoilavie.com/index.php%3Flang=eng&action=voir_photo&rep=Evenements"
