"subject","predicate","object"
"http://dbpedia.org/resource/Category:British_breads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:British_breads","http://www.w3.org/2000/01/rdf-schema#label","British breads"
"http://dbpedia.org/resource/Category:British_breads","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_cuisine"
"http://dbpedia.org/resource/Category:British_breads","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_snack_foods"
"http://dbpedia.org/resource/Category:British_breads","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Breads_by_country"
"http://dbpedia.org/resource/Category:British_breads","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cereals_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:British_breads","http://www.w3.org/2004/02/skos/core#prefLabel","British breads"
"http://dbpedia.org/resource/Category:British_breads","http://dbpedia.org/ontology/wikiPageID",6799476
"http://dbpedia.org/resource/Category:British_breads","http://dbpedia.org/ontology/wikiPageRevisionID",723674160
"http://dbpedia.org/resource/Category:British_breads","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:British_breads","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:British_breads?oldid=723674160&ns=14"
