"subject","predicate","object"
"http://dbpedia.org/resource/Canon_1398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Canon_1398","http://www.w3.org/2000/01/rdf-schema#label","Canon 1398"
"http://dbpedia.org/resource/Canon_1398","http://dbpedia.org/ontology/wikiPageID",71016167
"http://dbpedia.org/resource/Canon_1398","http://dbpedia.org/ontology/wikiPageRevisionID",1093142660
"http://dbpedia.org/resource/Canon_1398","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_1397_§2"
"http://dbpedia.org/resource/Canon_1398","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Canon_1397_§2"
"http://dbpedia.org/resource/Canon_1398","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/98m7g"
"http://dbpedia.org/resource/Canon_1398","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p2nf2"
"http://dbpedia.org/resource/Canon_1398","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Canon_1398","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Canon_1398","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Rule"
"http://dbpedia.org/resource/Canon_1398","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Canon_1398?oldid=1093142660&ns=0"
"http://dbpedia.org/resource/Canon_1398","http://dbpedia.org/ontology/wikiPageLength",95
"http://dbpedia.org/resource/Canon_1398","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Canon_1398"
