"subject","predicate","object"
"http://dbpedia.org/resource/Bucha_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bucha_massacre","http://www.w3.org/2000/01/rdf-schema#label","Massacro di Buča"
"http://dbpedia.org/resource/Bucha_massacre","http://www.w3.org/2000/01/rdf-schema#label","مذبحة بوتشا"
"http://dbpedia.org/resource/Bucha_massacre","http://www.w3.org/2000/01/rdf-schema#label","부차 학살"
"http://dbpedia.org/resource/Bucha_massacre","http://www.w3.org/2000/01/rdf-schema#label","Rzeź w Buczy"
"http://dbpedia.org/resource/Bucha_massacre","http://www.w3.org/2000/01/rdf-schema#label","Бучанська різанина"
"http://dbpedia.org/resource/Bucha_massacre","http://www.w3.org/2000/01/rdf-schema#label","Masacre de Bucha"
"http://dbpedia.org/resource/Bucha_massacre","http://www.w3.org/2000/01/rdf-schema#label","Bucha massacre"
"http://dbpedia.org/resource/Bucha_massacre","http://www.w3.org/2000/01/rdf-schema#label","Masakro de Buĉa"
"http://dbpedia.org/resource/Bucha_massacre","http://www.w3.org/2000/01/rdf-schema#label","Butxako sarraskia"
"http://dbpedia.org/resource/Bucha_massacre","http://www.w3.org/2000/01/rdf-schema#label","Sléacht Bucha"
"http://dbpedia.org/resource/Bucha_massacre","http://www.w3.org/2000/01/rdf-schema#label","Massacre de Bucha"
"http://dbpedia.org/resource/Bucha_massacre","http://www.w3.org/2000/01/rdf-schema#label","Резня в Буче"
"http://dbpedia.org/resource/Bucha_massacre","http://www.w3.org/2000/01/rdf-schema#label","Masakr v Buči"
"http://dbpedia.org/resource/Bucha_massacre","http://www.w3.org/2000/01/rdf-schema#label","布恰大屠杀"
"http://dbpedia.org/resource/Bucha_massacre","http://www.w3.org/2000/01/rdf-schema#label","Bloedbad van Boetsja"
"http://dbpedia.org/resource/Bucha_massacre","http://www.w3.org/2000/01/rdf-schema#label","Pembantaian Bucha"
"http://dbpedia.org/resource/Bucha_massacre","http://www.w3.org/2000/01/rdf-schema#label","Massacre de Boutcha"
"http://dbpedia.org/resource/Bucha_massacre","http://www.w3.org/2000/01/rdf-schema#label","ブチャの虐殺"
"http://dbpedia.org/resource/Bucha_massacre","http://www.w3.org/2000/01/rdf-schema#label","Δολοφονίες αμάχων στη Μπούτσα"
"http://dbpedia.org/resource/Bucha_massacre","http://www.w3.org/2000/01/rdf-schema#label","Massacre de Butxa"
"http://dbpedia.org/resource/Bucha_massacre","http://www.w3.org/2000/01/rdf-schema#label","Massaker von Butscha"
"http://dbpedia.org/resource/Bucha_massacre","http://www.w3.org/2000/01/rdf-schema#comment","Is é atá i sléacht Bucha marú sibhialtach Úcránach ag Fórsaí Armtha na Rúise agus drochíde a thug na Fórsaí Armtha sin dóibh le linn na troda chun ceannas a fháil ar chathair Úcránach agus fhorghabháil na cathrach sin le linn ionradh na Rúise ar an Úcráin. Tháinig físfhianaise agus fianaise fhótagrafach den sléacht chun solais an 1 Aibreán 2022 tar éis de na fórsaí Rúiseacha tarraingt amach as an gcathair. Chuir roinnt grúpaí agus eagraíochtaí meán síos ar an maíomh sin mar mhaíomh bréagach. De réir cuntais finné súl, bhí Fórsaí Armtha na Rúise freagrach as na maruithe."
"http://dbpedia.org/resource/Bucha_massacre","http://www.w3.org/2000/01/rdf-schema#comment","Zbrodnia w Buczy, także, rzeź w Buczy, masakra w Buczy – zbrodnia wojenna dokonana w marcu 2022 roku w Buczy przez Wojska Lądowe Federacji Rosyjskiej podczas inwazji Rosji na Ukrainę. W masakrze zamordowano ponad 400 nieuzbrojonych ukraińskich cywilów."
"http://dbpedia.org/resource/Bucha_massacre","http://www.w3.org/2000/01/rdf-schema#comment","La masacre de Bucha fue un asesinato masivo de cientos de civiles en la ciudad ucraniana de Bucha por parte de las Fuerzas Armadas Rusas, que participaron en la invasión rusa de Ucrania de 2022 y mantuvieron control de la ciudad entre el 27 de febrero y el 31 de marzo de dicho año. Según diversas fuentes, durante la ocupación rusa del suburbio de Kiev, para el 19 de abril al menos 420 civiles fueron asesinados, algunos de sus cuerpos yacían en las calles.​​"
"http://dbpedia.org/resource/Bucha_massacre","http://www.w3.org/2000/01/rdf-schema#comment","مذبحة بوتشا هي سلسلة من جرائم الحرب، تتألف من القتل الجماعي،الاغتصاب والتعذيب للمدنيين الأوكرانيين الذين يُزعم أن القوات الروسية ارتكبتها في بلدة بوتشا الأوكرانية خلال معركة بوتشا واحتلالها للبلدة في سياق الغزو الروسي لأوكرانيا 2022."
"http://dbpedia.org/resource/Bucha_massacre","http://www.w3.org/2000/01/rdf-schema#comment","Резня́ в Бу́че (укр. Бучанська різанина) — массовое убийство мирных граждан, сопровождавшееся случаями мародёрства, похищений и пыток, совершённое в марте 2022 года в городе Буча Киевской области и его окрестностях, на территориях, которые контролировались российскими войсками в ходе вторжения на Украину. События имеют признаки военных преступлений и преступлений против человечества, в которых обвиняются военнослужащие ВС России."
"http://dbpedia.org/resource/Bucha_massacre","http://www.w3.org/2000/01/rdf-schema#comment","Pembantaian Bucha adalah propaganda pembunuhan massal, mutilasi (termasuk pemenggalan kepala) dan pemerkosaan penduduk oleh Angkatan Bersenjata Rusia yang dilakukan selama perang dan pendudukan kota Bucha di Ukraina sebagai bagian dari invasi Rusia ke Ukraina. Pada 1 April 2022, setelah pasukan Rusia mundur dari kota, muncul foto dan video pembantaian."
"http://dbpedia.org/resource/Bucha_massacre","http://www.w3.org/2000/01/rdf-schema#comment","布查大屠殺（烏克蘭語：Бучанська різанина，俄語：Резня в Буче，英語：Bucha massacre），又称布查惨案、布恰平民死亡事件，是俄羅斯聯邦武裝力量在2022年俄羅斯入侵烏克蘭中的布查戰役期間，在其占领的烏克蘭基輔州布查中犯下的一起大屠殺平民事件，有指控称其为種族滅絕、反人類罪和戰爭罪。证据显示死者為烏克蘭平民而非戰鬥人員。被害者死法幾乎都是先遭繩子反綁與膠帶封口後再被凌虐與行刑式槍殺，最後使用亂葬崗埋葬，有些被害者屍體直接被隨意丟棄，這些被害者的屍體全身都佈滿傷痕與彈孔，甚至有些被害者屍體不全，更有女性被害者屍體是衣衫不整或是有被性侵過的痕跡。卫星图像显示在俄罗斯占领布查期间，街道上出现了大量平民尸体。乌克兰指控俄罗斯犯下戰爭罪，乌克兰总统澤連斯基指這可能是一起有策劃與組織性的種族滅絕式大屠殺事件。 4月7日，聯合國大會召開第十一屆緊急特別會議，以超過三分之二投票支持決議下宣布通過決議，暫停俄羅斯在聯合國人權理事會中的成員資格，隨後俄羅斯主動退出聯合國人權理事會。 截至4月9日，联合国人权事务高级专员办事处已记录了布恰发生的约50起平民被杀事件，其中包括大规模处决。 4月24日，据英国媒体报道，法医已解剖了布恰的数十名死者遗体，确认致命伤均是俄制122mm榴弹炮的预制破片。"
"http://dbpedia.org/resource/Bucha_massacre","http://www.w3.org/2000/01/rdf-schema#comment","Massacre de Bucha foi o assassinato em massa ocorrido em março de 2022 durante a Batalha de Bucha da invasão russa da Ucrânia em 2022. Material fotográfico e de vídeo do massacre começou a surgir em 1º de abril de 2022, depois que as forças russas se retiraram da cidade. Os relatos de atrocidades também incluem tortura, mutilação, decapitação, estupro e abuso sexual."
"http://dbpedia.org/resource/Bucha_massacre","http://www.w3.org/2000/01/rdf-schema#comment","Jako masakr v Buči (ukrajinsky Бучанська різанина) se označuje hromadné vraždění ukrajinských civilistů ve městě Buča, v Kyjevské oblasti a jeho okolí během ruské invaze na Ukrajinu spáchané ozbrojenými silami Ruské federace, první fotografické a video důkazy masakru se objevily 1. dubna 2022."
"http://dbpedia.org/resource/Bucha_massacre","http://www.w3.org/2000/01/rdf-schema#comment","Le massacre de Boutcha est une série de crimes de guerre commis pendant l'invasion de l'Ukraine par la Russie, entre les 27 février et 31 mars 2022, à Boutcha et dans d'autres localités occupées par l'armée russe, au nord de Kiev. Des meurtres de masse, des exécutions sommaires, des viols et des actes de torture contre les civils ukrainiens ont été recensés. La 64e brigade de fusiliers motorisés, commandée par le lieutenant colonel Azatbek Omourbekov, est identifiée comme positionnée à Boutcha pendant l'occupation russe."
"http://dbpedia.org/resource/Bucha_massacre","http://www.w3.org/2000/01/rdf-schema#comment","Als Massaker von Butscha wird eine Reihe von Kriegsverbrechen in der Stadt Butscha (Oblast Kiew), einem Vorort von Kiew, bezeichnet, die im Frühjahr 2022 während der Schlacht um Kiew mutmaßlich durch Angehörige der russischen Streitkräfte an der ukrainischen Zivilbevölkerung begangen wurden. Nachdem die russischen Streitkräfte Anfang April 2022 nach etwas mehr als einem Monat abgezogen waren, wurden laut ukrainischen Angaben bis August 2022 (Schlussbilanz) 458 Leichen gefunden, von denen 419 Anzeichen dafür trugen, dass sie erschossen, gefoltert oder zu Tode geknüppelt worden waren. 39 scheinen eines natürlichen Todes verstorben zu sein. Fast alle Toten waren Zivilisten. Alle Fälle werden von Ermittlern für Kriegsverbrechen untersucht."
"http://dbpedia.org/resource/Bucha_massacre","http://www.w3.org/2000/01/rdf-schema#comment","Бучанська різанина, або геноцид у Бучі — масове вбивство українського цивільного населення в місті Буча Київської області, що супроводжувалося викраденнями, тортурами, зґвалтуваннями, у тому числі дітей, та мародерством. Злочини скоїли збройні сили та інші формування РФ у період російсько-української війни під час російського вторгнення у березні 2022 року незважаючи на неодноразові заяви, що Росія атакує лише військові цілі."
