"subject","predicate","object"
"http://dbpedia.org/resource/Controlled_emergency_swimming_ascent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://dbpedia.org/resource/Controlled_emergency_swimming_ascent","http://www.w3.org/2000/01/rdf-schema#label","Controlled emergency swimming ascent"
"http://dbpedia.org/resource/Controlled_emergency_swimming_ascent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Underwater_diving_emergency_procedures"
"http://dbpedia.org/resource/Controlled_emergency_swimming_ascent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Underwater_diving_safety"
"http://dbpedia.org/resource/Controlled_emergency_swimming_ascent","http://dbpedia.org/ontology/wikiPageID",5575370
"http://dbpedia.org/resource/Controlled_emergency_swimming_ascent","http://dbpedia.org/ontology/wikiPageRevisionID",1101370260
"http://dbpedia.org/resource/Controlled_emergency_swimming_ascent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Underwater_diving_emergency_procedures"
"http://dbpedia.org/resource/Controlled_emergency_swimming_ascent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Underwater_diving_safety"
"http://dbpedia.org/resource/Controlled_emergency_swimming_ascent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emergency_ascent"
"http://dbpedia.org/resource/Controlled_emergency_swimming_ascent","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Emergency_ascent"
"http://dbpedia.org/resource/Controlled_emergency_swimming_ascent","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iQkV"
"http://dbpedia.org/resource/Controlled_emergency_swimming_ascent","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dtbd7"
"http://dbpedia.org/resource/Controlled_emergency_swimming_ascent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5165916"
"http://dbpedia.org/resource/Controlled_emergency_swimming_ascent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Controlled_emergency_swimming_ascent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Controlled_emergency_swimming_ascent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Controlled_emergency_swimming_ascent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Controlled_emergency_swimming_ascent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_possibilities"
"http://dbpedia.org/resource/Controlled_emergency_swimming_ascent","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Technique"
"http://dbpedia.org/resource/Controlled_emergency_swimming_ascent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Controlled_emergency_swimming_ascent?oldid=1101370260&ns=0"
"http://dbpedia.org/resource/Controlled_emergency_swimming_ascent","http://dbpedia.org/ontology/wikiPageLength",363
"http://dbpedia.org/resource/Controlled_emergency_swimming_ascent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Controlled_emergency_swimming_ascent"
