"subject","predicate","object"
"http://dbpedia.org/resource/Washington_Tapers","http://www.w3.org/2000/01/rdf-schema#label","Washington Tapers"
"http://dbpedia.org/resource/Washington_Tapers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Basketball_League_(1961–62)_teams"
"http://dbpedia.org/resource/Washington_Tapers","http://dbpedia.org/ontology/wikiPageID",1849312
"http://dbpedia.org/resource/Washington_Tapers","http://dbpedia.org/ontology/wikiPageRevisionID",988909223
"http://dbpedia.org/resource/Washington_Tapers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Tapers"
"http://dbpedia.org/resource/Washington_Tapers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Basketball_League_(1961–62)_teams"
"http://dbpedia.org/resource/Washington_Tapers","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Philadelphia_Tapers"
"http://dbpedia.org/resource/Washington_Tapers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Washington_Tapers?oldid=988909223&ns=0"
"http://dbpedia.org/resource/Washington_Tapers","http://dbpedia.org/ontology/wikiPageLength",90
"http://dbpedia.org/resource/Washington_Tapers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Washington_Tapers"
