"subject","predicate","object"
"http://dbpedia.org/resource/Kaletez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Kaletez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Kaletez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kaletez","http://www.w3.org/2000/01/rdf-schema#label","Гречневые галеты (бретонская кухня)"
"http://dbpedia.org/resource/Kaletez","http://www.w3.org/2000/01/rdf-schema#label","Kaletez"
"http://dbpedia.org/resource/Kaletez","http://www.w3.org/2000/01/rdf-schema#label","Galette de sarrasin (Haute-Bretagne)"
"http://dbpedia.org/resource/Kaletez","http://www.w3.org/2000/01/rdf-schema#comment","Гречневые галеты (брет. kaletez, фр. galette de sarrasin) — блины из гречневой муки. Блюдо французской и бретонской кухни. Согласно легенде, гречневые блины появились на свет благодаря тому, что бретонка пролила жидкую гречку на раскаленный камень в камине.В отличие от обычных французских блинчиков (крепов), галеты являются не десертом, а основным блюдом. Например, c ними готовят kaletez gant silzig — уличную еду, колбасы/сосиски, приготовленные на гриле, и завернутые в этот гречневый блин."
"http://dbpedia.org/resource/Kaletez","http://www.w3.org/2000/01/rdf-schema#comment","La galette de sarrasin ou galette de blé noir ou galette bretonne ou galette normande ou galette (en local) (galetez ou kaletez, en breton) est une spécialité culinaire traditionnelle emblématique de la cuisine bretonne, originaire de Haute-Bretagne ainsi que du sud-ouest de la Manche et de l'ouest de la Mayenne (Pays rennais). A base de farine de sarrasin, elle se décline sous de nombreuses variantes salées de garnissage, en particulier de galette complète, et de galette-saucisse (variante des crêpes bretonnes salées au sarrasin et froment de Basse-Bretagne)."
"http://dbpedia.org/resource/Kaletez","http://www.w3.org/2000/01/rdf-schema#comment","Kaletez, called galette de sarrasin in French, is a buckwheat pancake in Breton cuisine. According to legend, the buckwheat pancake was born thanks to a Breton woman spilling buckwheat slop on a hot pebble in the chimney. Small quantities of buckwheat pollen have been found in the peat lands of Brittany that date to the 12th Century"
"http://dbpedia.org/resource/Kaletez","http://xmlns.com/foaf/0.1/name","Kaletez"
"http://dbpedia.org/resource/Kaletez","http://dbpedia.org/property/name","Kaletez"
"http://dbpedia.org/resource/Kaletez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GaletteCidre.jpg"
"http://dbpedia.org/resource/Kaletez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Breton_cuisine"
"http://dbpedia.org/resource/Kaletez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pancakes"
"http://dbpedia.org/resource/Kaletez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buckwheat_dishes"
"http://dbpedia.org/resource/Kaletez","http://dbpedia.org/ontology/wikiPageID",54674957
"http://dbpedia.org/resource/Kaletez","http://dbpedia.org/ontology/wikiPageRevisionID",1054704114
"http://dbpedia.org/resource/Kaletez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memil-buchimgae"
"http://dbpedia.org/resource/Kaletez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_of_Brittany"
"http://dbpedia.org/resource/Kaletez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buckwheat_dishes"
"http://dbpedia.org/resource/Kaletez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Breton_cuisine"
"http://dbpedia.org/resource/Kaletez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckwheat"
"http://dbpedia.org/resource/Kaletez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pancakes"
"http://dbpedia.org/resource/Kaletez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Kaletez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galette"
"http://dbpedia.org/resource/Kaletez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brittany"
"http://dbpedia.org/resource/Kaletez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Kaletez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckwheat_pancake"
"http://dbpedia.org/resource/Kaletez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Kaletez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
