"subject","predicate","object"
"http://dbpedia.org/resource/1990–91_Notre_Dame_Fighting_Irish_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1990–91_Notre_Dame_Fighting_Irish_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1990–91_Notre_Dame_Fighting_Irish_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1990–91_Notre_Dame_Fighting_Irish_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1990–91_Notre_Dame_Fighting_Irish_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1990–91_Notre_Dame_Fighting_Irish_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1990–91_Notre_Dame_Fighting_Irish_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1990–91_Notre_Dame_Fighting_Irish_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1990–91_Notre_Dame_Fighting_Irish_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1990–91_Notre_Dame_Fighting_Irish_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","1990–91 Notre Dame Fighting Irish men's basketball team"
"http://dbpedia.org/resource/1990–91_Notre_Dame_Fighting_Irish_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1990–91 Notre Dame Fighting Irish men's basketball team represented the University of Notre Dame during the 1990-91 college basketball season. It was the final season with Digger Phelps as head coach of the Irish."
